"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93373","Department for Work and Pensions","false","2014-10-17"," <p /> <p>It is possible to qualify for ESA through the application of Regulations 29(2)(b) and 35(2)(b) where insufficient points have been allocated in a Work Capability Assessment. It is thus not possible to answer the first part of this question.</p><p> </p><p>The information requested in the second part is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T10:40:27.5875346Z","http://data.parliament.uk/resources/93373/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people stopped claiming employment and support allowance (ESA) in 2013 after gaining insufficient points in a Work Capability Assessment; and how many such people were claiming jobseeker's allowance within four weeks of their ESA claim ending.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210472"
"http://data.parliament.uk/resources/93375","Department for Work and Pensions","false","2014-10-17"," <p>Motability is an independent registered charity. The Department works closely with Motability and facilitates the transfer of benefit to Motability on behalf of those claimants who have chosen to join the Motability schemes.</p><p>Responsibility for the charity’s policies and operational strategy falls to the Governors and Director of Motability. Motability is wholly responsible for the administration of the Motability scheme including collating its own management information. Questions about the number of cars and scooters allocated by Motability can be sent to: Declan O'Mahony, Director, Motability, Warwick House, Roydon Road, Harlow, Essex CM19 5PX.</p><p>Information about complaints received about Motability is not available and can only be obtained at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","210520 ; 210550","2014-10-17T10:39:24.124095Z","http://data.parliament.uk/resources/93375/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many scooters have been allocated under the mobility element of personal independence payments in the last year.","false","Biography information for Lord Mann","Bassetlaw","John Mann","210519"
"http://data.parliament.uk/resources/93376","Department for Work and Pensions","false","2014-10-17"," <p>Motability is an independent registered charity. The Department works closely with Motability and facilitates the transfer of benefit to Motability on behalf of those claimants who have chosen to join the Motability schemes.</p><p>Responsibility for the charity’s policies and operational strategy falls to the Governors and Director of Motability. Motability is wholly responsible for the administration of the Motability scheme including collating its own management information. Questions about the number of cars and scooters allocated by Motability can be sent to: Declan O'Mahony, Director, Motability, Warwick House, Roydon Road, Harlow, Essex CM19 5PX.</p><p>Information about complaints received about Motability is not available and can only be obtained at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","210519 ; 210550","2014-10-17T10:39:24.2022038Z","http://data.parliament.uk/resources/93376/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cars have been allocated under the mobility element of personal independence payments in the last year.","false","Biography information for Lord Mann","Bassetlaw","John Mann","210520"
"http://data.parliament.uk/resources/93396","Department for Work and Pensions","false","2014-10-17","<p /> <p>Motability is an independent registered charity. The Department works closely with Motability and facilitates the transfer of benefit to Motability on behalf of those claimants who have chosen to join the Motability schemes.</p><p>Responsibility for the charity’s policies and operational strategy falls to the Governors and Director of Motability. Motability is wholly responsible for the administration of the Motability scheme including collating its own management information. Questions about the number of cars and scooters allocated by Motability can be sent to: Declan O'Mahony, Director, Motability, Warwick House, Roydon Road, Harlow, Essex CM19 5PX.</p><p>Information about complaints received about Motability is not available and can only be obtained at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","210519 ; 210520","2014-10-17T10:39:24.0419584Z","http://data.parliament.uk/resources/93396/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints about Motability have been raised with his Department in the last three years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","210550"
"http://data.parliament.uk/resources/92890","Department for Work and Pensions","false","2014-10-16","<p>The Department published its strategy for releasing official statistics on Universal Credit in September 2013 which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-16T15:48:06.8819262Z","http://data.parliament.uk/resources/92890/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people who will be claiming universal credit in April 2015.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","210195"
"http://data.parliament.uk/resources/92895","Department for Work and Pensions","false","2014-10-16","<p>The latest figures are:</p><p> </p><p> </p><p> </p><p>a) There are 2,856386 Post office card account customers in total.</p><p> </p><p>b) The information is not available in the format requested.</p><p> </p><p><strong> </strong></p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-16T14:43:21.8221329Z","http://data.parliament.uk/resources/92895/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Post Office card account holders there are in the UK (a) in total and (b) by age profile, broken down by (i) constituent part of the UK and (ii) by parliamentary constituency.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210281"
"http://data.parliament.uk/resources/92896","Department for Work and Pensions","false","2014-10-16","<p /> <p>Customers using the Post Office card account as a method of payment to receive their benefit or pensions are not obliged to inform the Department that they hold another bank account. For this reason, the information requested is not available.</p>","Thornbury and Yate","Steve Webb",,"2014-10-16T15:06:18.3166983Z","http://data.parliament.uk/resources/92896/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Post Office card account holders there are who also hold another bank account in the UK, broken down by (a) age profile, (b) constituent part of the UK and (c) parliamentary constituency.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210280"
"http://data.parliament.uk/resources/92897","Department for Work and Pensions","false","2014-10-16","<p>The sum of withdrawals from Post Office card accounts using either counter services or ATM in each of the last five years is detailed below:</p><p> </p><table><tbody><tr><td> </td><td><strong>ATM Withdrawals</strong></td><td><strong>Counter Withdrawals</strong></td></tr><tr><td>2009/10</td><td>No ATM service</td><td>84,591,882</td></tr><tr><td>2010/11</td><td>No ATM service</td><td>157,136,419</td></tr><tr><td>2011/12</td><td>4,871,428</td><td>144,266,088</td></tr><tr><td>2012/13</td><td>16,643,172</td><td>133,030,619</td></tr><tr><td>2013/14</td><td>17,654,482</td><td>121,115,527</td></tr><tr><td>2014/15</td><td>932,543</td><td>56,190,911</td></tr></tbody></table>","Thornbury and Yate","Steve Webb",,"2014-10-16T15:20:25.4023328Z","http://data.parliament.uk/resources/92897/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the sum of withdrawals from Post Office card accounts has been in each of the last five years from (a) ATMs and (b) Post Office counters.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210282"
"http://data.parliament.uk/resources/92898","Department for Work and Pensions","false","2014-10-16","<p>Balance enquiry figures for Post Office card accounts in the last five years are:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>ATM Balance Enquiry's</strong></p></td><td><p><strong>Counter Balance Enquiry's</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>No ATM service</p></td><td><p>1,130,724</p></td></tr><tr><td><p>2010/11</p></td><td><p>No ATM service</p></td><td><p>12,721,201</p></td></tr><tr><td><p>2011/12</p></td><td><p>4,467,817</p></td><td><p>11,471,310</p></td></tr><tr><td><p>2012/13</p></td><td><p>15,427,714</p></td><td><p>11,095,061</p></td></tr><tr><td><p>2013/14</p></td><td><p>15,994,130</p></td><td><p>9,897,175</p></td></tr><tr><td><p>2014/15</p></td><td><p>8,253,153</p></td><td><p>4,569,642</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-16T14:33:28.9659928Z","http://data.parliament.uk/resources/92898/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many balance checks for Post Office card accounts were undertaken in each of the last five years at (a) ATMs and (b) Post Office counters.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210269"
"http://data.parliament.uk/resources/92899","Department for Work and Pensions","false","2014-10-16","<p>DWP has not commissioned any research within the last 10 years. However, DWP has worked closely with Post Office Limited implementing service improvements to address changing customer needs. In addition to this, we are currently undertaking small-scale qualitative customer insight sessions to further understand the needs of Universal Credit customers.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-16T14:55:27.2037865Z","http://data.parliament.uk/resources/92899/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what research his Department has undertaken in the last 10 years to examine the needs of Post Office card account holders; and if he will make a statement.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210286"
