"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755537","Cabinet Office","false","2017-09-07","<p>The last meeting of the GDS Advisory Board was in January 2017. Due to an administrative oversight, the minutes for this meeting had not previously been published. This has now been rectified and the minutes are available on gov.uk.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-07T14:15:45.777Z","http://data.parliament.uk/resources/755537/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the GDS Advisory Board minutes for the first and second quarters of 2017 have not been published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6989"
"http://data.parliament.uk/resources/755626","Department for Work and Pensions","false","2017-09-07","<p>The Health and Safety Executive (HSE) has not undertaken any health and safety assessments on cladding and external wall insulation systems on buildings over 18 metres high in the last seven years. Such assessments are not required by health and safety at work legislation.</p>","Portsmouth North","Penny Mordaunt",,"2017-09-07T13:46:35.61Z","http://data.parliament.uk/resources/755626/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 July 2017 to Question 5348, how many health and safety assessments on cladding and external wall insulation systems have been carried out by the Health and Safety Executive on buildings over 18 metres high in the last seven years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7375"
"http://data.parliament.uk/resources/755631","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7189","2017-09-08T14:41:09.957Z","http://data.parliament.uk/resources/755631/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, how many responses were received to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7188"
"http://data.parliament.uk/resources/755632","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7188","2017-09-08T14:41:09.897Z","http://data.parliament.uk/resources/755632/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, when the Government plans to publish a response to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7189"
"http://data.parliament.uk/resources/756200","Department for Communities and Local Government","false","2017-09-07","<p>The Government has commissioned Dame Judith Hackitt to carry out an Independent Review of Building Regulations and fire safety. We will make work undertaken on Approved Document B before the Grenfell Tower fire, including research, available to Dame Judith as well as to the public inquiry.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-07T16:36:27.203Z","http://data.parliament.uk/resources/756200/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 July 2017 to Question 2714, if he will publish research or work commissioned before the Grenfell Tower fire in preparation for the revision of Approved Document B of the Building Regulations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","8326"
"http://data.parliament.uk/resources/754894","Department for Transport","false","2017-09-08","<p>The draft Accessibility Action Plan was published for consultation on Thursday 24 August, and will be open for comment until Wednesday 15 November 2017. It is available in alternative formats at <a href="https://www.gov.uk/government/consultations/draft-transport-accessibility-action-plan" target="_blank">https://www.gov.uk/government/consultations/draft-transport-accessibility-action-plan</a></p><p> </p><p>The draft Plan sets out the Government’s proposed strategy to address the gaps in existing provision of transport services which serve as a barrier to people with disabilities.</p><p> </p><p>We expect to publish a final Accessibility Action Plan in 2018, following consideration and analysis of the consultation responses.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T09:47:25.17Z","http://data.parliament.uk/resources/754894/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 8 March 2017 to Question 67195, on public transport: disability, when his Department plans to publish the draft Accessibility Action Plan.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6594"
"http://data.parliament.uk/resources/754936","Department for Work and Pensions","false","2017-09-07","<p>The new site at Aderdare is 4.5 miles and 27 minutes by public transport from Mountain Ash Jobcentre. This proposed closure was subject to consultation and we have carefully considered the points raised by respondents. Whilst we accept that this might mean a longer journey for some claimants we have to balance the need to provide services along with our responsibility to ensure this is achieved in the most cost effective way.</p><p> </p><p>We do not consider the journey to Aberdare Jobcentre to be excessive however claimants will be able to access services at other jobcentres in the area should that be more convenient.</p><p>The caseload at Mountain Ash for June 2017 was around 330 claimants (Jobseeker’s Allowance and Universal Credit claimants who are required to seek employment as a condition of entitlement to benefit). It is our intention to transfer this caseload to Aberdare Jobcentre.</p><p> </p><p>Source: <a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk/</a></p>","East Hampshire","Damian Hinds",,"2017-09-07T08:22:06.49Z","http://data.parliament.uk/resources/754936/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-20","Jobcentres: Mountain Ash","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of claimants who will be required to travel further than a distance considered reasonable by his Department to attend appointments and research job vacancies, after the closure of Mountain Ash Jobcentre.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6552"
"http://data.parliament.uk/resources/752516","Department for Communities and Local Government","false","2017-07-24","<p>Since the Grenfell Tower fire the Department has worked in partnership with multiple agencies. Officials have continued to support local resilience forums and have participated in meetings with key emergency planning stakeholders.</p>","Reading West","Alok Sharma",,"2017-07-24T15:57:51.12Z","http://data.parliament.uk/resources/752516/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what advice he has sought from Local Resilience Forums on ensuring building safety following the Grenfell Tower fire.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5242"
"http://data.parliament.uk/resources/752522","Cabinet Office","false","2017-07-21","<p>The National Risk Register of Civil Emergencies (NRR) is the public-facing version of the National Risk Assessment (NRA) and provides information about civil emergencies that might affect the UK over the next five years. It is published every two years in line with the NRA review cycle and was last released in 2015.</p><p><strong> </strong></p><p>Following the completion of the latest NRA earlier this year and in light of recent events, the NRR has been comprehensively reviewed and updated to ensure that the Government’s assessment of risks reflects current knowledge and understanding. The document will be published in due course.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T14:32:07.737Z","http://data.parliament.uk/resources/752522/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-17","Emergencies: Risk Assessment","1","House of Commons","To ask the Minister for the Cabinet Office, when  he plans to publish the next edition of the National Risk Register for Civil Emergencies.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5344"
"http://data.parliament.uk/resources/752545","Department for Communities and Local Government","false","2017-07-20","<p>Ministers are overseeing the Department's work comparing international fire safety approaches in various regions including Europe, Australasia and the Middle East.</p>","Reading West","Alok Sharma",,"2017-07-20T16:35:09.823Z","http://data.parliament.uk/resources/752545/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his counterparts in (a) France, (b) Australia and (c) Dubai on incidents of fire in high-rise buildings where cladding has been used.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5405"
