"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126480","Department for International Trade","false","2019-05-20","<p>I refer the Hon. Member for Sheffield South East to the answer I gave to the Hon. Member for Newcastle-under-Lyme on 8 April 2019, UIN: 239902/239903/239904.</p>","Beverley and Holderness","Graham Stuart","2019-05-20T13:50:32.16Z","http://data.parliament.uk/resources/1126480/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-14","Broadcasting: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Saudi Government on reports that live sports broadcasting rights are allegedly being stolen in that country.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254135"
"http://data.parliament.uk/resources/1126511","Department for International Trade","false","2019-05-20","<p>The latest published figures from the ONS Business Survey for the calendar year 2017, estimate the number of SMEs (i.e. businesses with an employment size of less than 250) that exported goods and/or services at 232,300.</p><p> </p><p>We have no evidence to suggest that businesses will stop exporting if the UK leaves the EU without a deal.</p>","Beverley and Holderness","Graham Stuart","2019-05-20T13:53:46.74Z","http://data.parliament.uk/resources/1126511/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-14","Exports: Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of number of SMEs that (a) export, and (b) expressed an intention to stop exporting in the event that the UK leaves the EU without a deal.","false","Biography information for Damian Green","Ashford","Damian Green","254053"
"http://data.parliament.uk/resources/1125792","Department for International Trade","false","2019-05-16","<p>The Department for International Trade is committed to building and enhancing our relationships across the world as part of our global Britain agenda. We have consulted on potential FTAs with the USA, Australia, New Zealand and accession to the CPTPP.</p><p> </p><p>Fulfilling a 2017 manifesto commitment my Department appointed Her Majesty’s Trade Commissioners (HMTCs) based in 9 overseas regions which between them cover all anglosphere countries. Each HMTC is responsible for delivering a Regional Trade Plan which includes specific reference to growing UK exports to those regions and to opening markets globally.</p>","Beverley and Holderness","Graham Stuart","2019-05-16T12:19:32.807Z","http://data.parliament.uk/resources/1125792/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase trade opportunities with Anglosphere countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252579"
"http://data.parliament.uk/resources/1123629","Department for International Trade","false","2019-05-08","<p>The Department for International Trade (DIT) collaborates closely with Invest Northern Ireland both here in the UK and overseas to support companies from the region to export globally. We encourage companies to take advantage of overseas opportunities via initiatives such as our Exporting is GREAT campaign, our Tradeshow Access Programme, bespoke “Meet the Buyer” events alongside providing financial support to exporters via UK Export Finance.</p><p> </p><p>Her Majesty’s Trade Commissioners, including those for South Asia, Latin America and Africa provide a wealth of export opportunities on Great.gov.uk for companies to access.</p>","Beverley and Holderness","Graham Stuart","2019-05-08T13:44:38.777Z","http://data.parliament.uk/resources/1123629/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-29","Food: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase food and drink exports from Northern Ireland to (a) Asia (b) South America and (c) Africa.","false","Biography information for David Simpson","Upper Bann","David Simpson","248631"
"http://data.parliament.uk/resources/1123630","Department for International Trade","false","2019-05-08","<p>The United Kingdom pharmaceutical sector is a major exporter with exports of £24.8 billion in 2018. Support to exports by United Kingdom pharmaceutical companies is co-ordinated by the Department for International Trade. We work closely with the sector to identify when Ministerial or official discussions with overseas counterparts are required and there is regular senior level engagement with the major UK pharmaceutical exporters.</p>","Beverley and Holderness","Graham Stuart","2019-05-08T13:39:05.68Z","http://data.parliament.uk/resources/1123630/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-29","Drugs: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions has he had with his counterparts overseas on the export of UK pharmaceutical products.","false","Biography information for David Simpson","Upper Bann","David Simpson","248632"
"http://data.parliament.uk/resources/1123631","Department for International Trade","false","2019-05-08","<p>I refer the Hon. Member for Upper Bann to the answer given by my Hon. Friend, the Minister of State for Trade Policy, on 12 March to the Hon. Member for Strangford, UIN: 228744.</p>","Beverley and Holderness","Graham Stuart","2019-05-08T13:34:53.097Z","http://data.parliament.uk/resources/1123631/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-29","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps his Department has taken to increase foreign direct investment into Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","248633"
"http://data.parliament.uk/resources/1123348","Department for International Trade","false","2019-05-07","<p>UK beverages are an important contributor to our overall food and drink exports and were worth £7.6bn in 2018, an increase of 4.9% on 2017. Whisky alone accounted for over 63% of beverage exports and DIT works with bodies such as the Scotch Whisky Association across trade policy and market access, working to reduce trade barriers and assist getting products into overseas markets.</p><p> </p><p>DIT collaborates closely with industry directly and key stakeholders such as the Wine and Spirits Trade Association across a wide range of export promotion activities such as meet the buyer events and trade missions; both in the UK and overseas.</p>","Beverley and Holderness","Graham Stuart","2019-05-07T16:45:03.553Z","http://data.parliament.uk/resources/1123348/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-26","Drinks: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase the export market of UK beverages.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247993"
"http://data.parliament.uk/resources/1122954","Department for International Trade","false","2019-04-25","<p>We believe that the global, rules-based system is the most important protection poorer countries have. We will champion their interests through the WTO, enact a UK trade preferences scheme through the Taxation Cross Border Trade Act and then further improve their access to the UK market after we’ve left the EU.</p>","Beverley and Holderness","Graham Stuart","2019-04-25T10:33:16.587Z","http://data.parliament.uk/resources/1122954/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-25","Trade: Developing Countries","1","House of Commons","What plans he has to ensure that the poorest countries in the world are able to take part fairly in global trade.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","910519"
"http://data.parliament.uk/resources/1122955","Department for International Trade","false","2019-04-25","<p>Exports to India were up nearly 20% in 2018 on the previous year, totalling over £7.9 billion.</p><p> </p><p>We have a number of initiatives to strengthen our bilateral trade relationship with India, including the Joint Working Group on Trade, which recently met in March.</p><p> </p><p>Only last night I was at the Grant Thornton tracker event with the Confederation of Indian Industry, to celebrate the success of some of the top Indian companies in the UK.</p>","Beverley and Holderness","Graham Stuart","2019-04-25T10:37:16.097Z","http://data.parliament.uk/resources/1122955/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-25","Overseas Trade: India","1","House of Commons","What steps he is taking to increase the UK's proportion of global trade with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910520"
"http://data.parliament.uk/resources/1122957","Department for International Trade","false","2019-04-25","<p>We believe that the global, rules-based system is the most important protection poorer countries have. We will champion their interests through the WTO, enact a UK trade preferences scheme through the Taxation Cross Border Trade Act and then further improve their access to the UK market after we’ve left the EU.</p>","Beverley and Holderness","Graham Stuart","2019-04-25T10:39:51.147Z","http://data.parliament.uk/resources/1122957/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-25","Trade: Developing Countries","1","House of Commons","What plans he has to ensure that the poorest countries in the world are able to take part fairly in global trade.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","910523"
