"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005891","Ministry of Justice","false","2018-11-19","<p>As the Minister responsible for family justice, Lucy Frazer frequently visits a variety of courts. Most recently on 22nd October, she visited the Central Family Court to see the workings of the Family Drug and Alcohol Court (FDAC) that sits there.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:39:02.353Z","http://data.parliament.uk/resources/1005891/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-12","Family Courts: Domestic Visits","1","House of Commons","To ask the Secretary of State for Justice, when the Parliamentary Under Secretary of State last visited a family court in his official capacity.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190433"
"http://data.parliament.uk/resources/1000222","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187327","2018-11-12T17:14:17.617Z","http://data.parliament.uk/resources/1000222/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Prisons: Visits","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing the number of closed-contact visits in prisons to prevent smuggling.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187326"
"http://data.parliament.uk/resources/1000223","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187326","2018-11-12T17:14:17.667Z","http://data.parliament.uk/resources/1000223/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Prisons: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the merits of using video technology to allow relatives and friends to speak to convicted prisoners at appointed times.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187327"
"http://data.parliament.uk/resources/994109","Ministry of Justice","false","2018-11-01","<p>The consultation on the reform of legal requirements for divorce was launched on 15 September 2018. Proposals include removing the requirement for couples to evidence either the other spouse’s conduct (often called “fault”) or the couple’s separation, in order to reduce conflict within the divorce process and help families make arrangements for the future. The consultation is running for 12 weeks and closes on 10 December 2018. The Government will publish its response in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-01T16:08:52.697Z","http://data.parliament.uk/resources/994109/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-24","Divorce","1","House of Commons","To ask the Secretary of State for Justice, what the planned timescale is for the consultation on no-fault divorce.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183344"
"http://data.parliament.uk/resources/994120","Ministry of Justice","false","2018-10-31","<p>The Government does not have any plans to make it a legal requirement for court appointed enforcement agents to wear a functioning body camera when executing warrants at residential properties.</p><p>The Government will launch a call for evidence shortly to evaluate the enforcement agent reforms introduced by the Tribunals, Court and Enforcement Act 2007. Evidence received from the call for evidence will be used to inform our assessment of the current regulation of the industry, and options for further reform.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-10-31T14:36:17.097Z","http://data.parliament.uk/resources/994120/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-24","Debt Collection: Cameras","1","House of Commons","To ask the Secretary of State for Justice, if he will make it a legal requirement for court-appointed bailiffs to wear a functioning body camera when executing warrants at residential properties.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183345"
"http://data.parliament.uk/resources/994124","Ministry of Justice","false","2018-11-01","<table><tbody><tr><td><p>Our reforms to probation mean we are now monitoring around 40,000 offenders who would previously have been released with no supervision at all. We have seen a reduction of two percentage points in the reoffending rates of those supervised by Community Rehabilitation Companies (CRCs). We have been clear, however, that overall performance of CRCs needs to improve across a range of areas. We have taken decisive action to stabilise and improve the delivery of probation services, including by investing £22m per year to enhance ‘Through The Gate’ services and introducing minimum standards so that all providers offer monthly face-to-face meetings with offenders during their first 12 months of supervision. In September, we concluded a public consultation on proposals to end current CRC contracts early and introduce new arrangements for delivering probation services that will better integrate public, private and third sector probation providers and improve outcomes. We will bring forward more detailed plans early next year.</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-11-01T17:26:50.08Z","http://data.parliament.uk/resources/994124/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-24","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the level of performance of Community Rehabilitation Companies compared with their predecessors.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183347"
"http://data.parliament.uk/resources/994127","Ministry of Justice","false","2018-11-01","<p>The sentencing framework gives courts the flexibility to select community order requirements which are a robust alternative to custody, and are tailored to address the specific issues that contribute to reoffending.</p><p> </p><p>Probation services are vital to the effective delivery of community sentences. In July we published the consultation <em>Strengthening Probation, Building Confidence </em>setting out the Government’s vision for improving probation including proposals to promote meaningful unpaid work schemes which both make reparation to communities and equip offenders with employment-related skills and experience. The action we propose to take will ensure that courts and the public can be confident that offenders sentenced to community and suspended sentence orders will be properly supervised, receive the rehabilitative support they need and that appropriate action is taken if offenders fail to comply with requirements.</p><p> </p><p>We continue to actively explore many other options to improve non-custodial sentences, including better electronic tagging.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-11-01T17:05:41.4Z","http://data.parliament.uk/resources/994127/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-24","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to increase public confidence in non-custodial sentences.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183419"
"http://data.parliament.uk/resources/989528","Ministry of Justice","false","2018-10-26","<p>It is already an offence to have or use a mobile phone in prison without authorisation. We therefore have no plans to create a new offence of knowingly communicating with someone in the criminal justice system using devices such as mobile phones.</p><p> </p><p>We are taking urgent and decisive action to tackle the threat of illegal phones including detection dogs, body scanners and intelligence-led searches. We also continue to utilise Telecommunications Restriction Orders to block specific mobile phones being used in prisons.</p><p> </p><p>To reduce demand for illicit mobile phones, we are also expanding the roll out of in-cell telephones. These operate under strict controls with the aim of improving rehabilitation, cutting crime and protecting the public.</p>","Charnwood","Edward Argar",,"2018-10-26T13:38:37.943Z","http://data.parliament.uk/resources/989528/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-17","Prisons: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of bringing forward legislative proposals to make it a criminal offence to knowingly communicate with a person detained in the criminal justice system using an electronic communications system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","180704"
"http://data.parliament.uk/resources/968178","Ministry of Justice","false","2018-09-11","<p>The Government has no current plans to change the law in this way. Divorcing couples are free to agree their own arrangements in relation to animals, including family pets</p>","South East Cambridgeshire","Lucy Frazer",,"2018-09-11T16:05:36.03Z","http://data.parliament.uk/resources/968178/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-05","Divorce Settlements","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to redefine live animals in divorce cases so they are not regarded as property.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170821"
"http://data.parliament.uk/resources/943962","Ministry of Justice","false","2018-07-27","<p>Within the public-sector prison estate, the management of water distribution installations is the responsibility of the respective facilities management providers as part of their existing agreements to provide a range of maintenance services. Within the private-sector prison estate, the management of the water distribution installations is the responsibility of the respective prison operator as part of their existing agreements to operate their prisons. There is currently no plan to procure these services separately from existing agreements through any Crown Commercial Service framework.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2018-07-27T12:20:33.207Z","http://data.parliament.uk/resources/943962/answer","Biography information for Edward Argar","54","Justice","Justice","2018-07-18","Prisons: Water","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for a forensic water investigation in prison service properties as set out in the Crown Commercial Service’s agreement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165545"
