"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731686","Foreign and Commonwealth Office","false","2017-06-30","<p>The Foreign Secretary has not raised this issue with Russian Foreign Minister Lavrov. The whereabouts of Abu Bakr al-Baghdadi remains unknown at this time. We and the Global Coalition have not been able to confirm the claim made by the Russians.</p>","North East Bedfordshire","Alistair Burt","2017-06-30T10:13:34.35Z","http://data.parliament.uk/resources/731686/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Abu Bakr al-Baghdadi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Russia on the alleged death of Abu Bakr al-Baghdadi, leader of Daesh.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","694"
"http://data.parliament.uk/resources/731777","Foreign and Commonwealth Office","false","2017-06-27","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) has not recently met with his counterparts in Sudan and South Sudan. However, Sudan and South Sudan are human rights priority countries for the Foreign and Commonwealth Office. We regularly raise our concerns with senior Ministers in both governments and, where relevant, in the United Nations.</p><p>In Sudan, our Embassy staff regularly attend trials of human rights defenders and human rights is a key objective for our biannual UK-Sudan Strategic Dialogue. In South Sudan, the UK provides funding to programmes that support survivors of sexual and gender-based violence. During a visit to South Sudan in May 2017, my noble Friend, the Rt Hon. Baroness Anelay of St Johns (the Prime Minister's former Special Representative for Preventing Sexual Violence in Conflict) raised numerous human rights related issues with members of the government and encouraged them to take action.</p>","Penrith and The Border","Rory Stewart","2017-06-27T13:47:59.757Z","http://data.parliament.uk/resources/731777/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","South Sudan and Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in (a) Sudan and (b) south Sudan to discuss human rights.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","646"
"http://data.parliament.uk/resources/731786","Foreign and Commonwealth Office","false","2017-06-27","<p>​The New Strategic Arms Reduction Treaty is a Treaty between the US and Russia; any renewal would be a matter for those countries. The UK Government has regular dialogue with the US Administration on all aspects of nuclear and arms control policy, and we also discuss nuclear and arms control issues with Russia.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-27T15:08:05.163Z","http://data.parliament.uk/resources/731786/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","New START Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the US and Russia on extending the New Strategic Arms Reduction Treaty until 2026.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","722"
"http://data.parliament.uk/resources/731802","Foreign and Commonwealth Office","false","2017-06-30","<p>We have raised our concerns over the situation in Rakhine State with the Burmese authorities on a number of occasions. Most recently, the Foreign Secretary and the former Minister for Asia and the Pacific both raised our concerns with State Counsellor Aung San Suu Kyi during her visit to the UK in May. They stressed the need for humanitarian access and a credible investigation into reports of violations.</p><p>Furthermore as recently as March, the UK supported the creation of a UN Human Rights Council-mandated Independent International Fact Finding Mission to look into the situation in Rakhine State. We urge Burma to cooperate fully with this mission. We also fully support the Rakhine Advisory Commission led by former UN Secretary General Kofi Annan. Naturally this is an ongoing situation which we shall continue to monitor closely.</p>","Cities of London and Westminster","Mark Field","2017-06-30T12:41:50.683Z","http://data.parliament.uk/resources/731802/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Burmese authorities on developments in that country affecting the human rights of the Rohingya people.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","746"
"http://data.parliament.uk/resources/731817","Foreign and Commonwealth Office","false","2017-06-27","<p>​The INF Treaty is a Treaty between the US, Russia and other successor States of the Soviet Union, so it would be for those countries in the first instance to determine any violations. The Treaty plays a vital role in maintaining Euro-Atlantic security, and we urge Russia to ensure full and verifiable compliance.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-27T15:11:16.747Z","http://data.parliament.uk/resources/731817/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Russia: INF Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the alleged Russian violation of the INF Treaty.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","848"
"http://data.parliament.uk/resources/731818","Foreign and Commonwealth Office","false","2017-06-27","<p>​The UK does not have nuclear-armed cruise missiles. The Swiss and Swedish governments' proposal should in the first instance be discussed with those governments which do have such weapons.</p>","Cities of London and Westminster","Mark Field","2017-06-27T15:29:31.593Z","http://data.parliament.uk/resources/731818/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Nuclear Disarmament: Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what consideration the Government has given to supporting a pan-European nuclear cruise missile treaty, as proposed by the Swiss and Swedish governments in 2016.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","849"
"http://data.parliament.uk/resources/731828","Foreign and Commonwealth Office","false","2017-06-27","<p>On 31 March the Foreign Secretary issued a statement condemning the Israeli government’s decision to found this new settlement deep in the West Bank. I discussed the issue of settlements, including &quot;Amichai&quot; with the Israeli ambassador on 22 June. Our ambassador in Tel Aviv also expressed our grave concerns to the Israeli authorities on 31 March over this settlement.</p>","North East Bedfordshire","Alistair Burt","2017-06-27T13:51:05.393Z","http://data.parliament.uk/resources/731828/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Israeli Government on its approval of the first new settlement in the West Bank in over 20 years, Amichai; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","878"
"http://data.parliament.uk/resources/731832","Foreign and Commonwealth Office","false","2017-07-03","<p>We are aware of reports that Hizballah continues to amass an arsenal of weapons in direct contravention of UN Security Council Resolution 1559. Hizballah’s arsenal has been increasing since the 2006 war with Israel and we remain concerned about Hizballah's involvement in the Syria conflict where they have provided essential support to the Syrian Armed forces.</p>","North East Bedfordshire","Alistair Burt","2017-07-03T16:21:03.323Z","http://data.parliament.uk/resources/731832/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Hezbollah: Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the size of Hezbollah's weapons arsenal.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","557"
"http://data.parliament.uk/resources/731836","Foreign and Commonwealth Office","false","2017-06-27","<p>We have not had any discussions on this specific issue with the Palestinian Authority (PA). A UK delegation led by the Foreign and Commonwealth Office Permanent Under-Secretary did raise the issue of incitement with the PA on 21 June. The UK continues to urge the Palestinian leadership to avoid engaging in, or encouraging, any type of action and language that makes it more difficult to achieve a culture of peaceful coexistence and a negotiated solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2017-06-27T13:45:10.2Z","http://data.parliament.uk/resources/731836/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Khaled Nazzal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has had discussions with the Palestinian Authority on the naming of a square in Jenin after Khaled Nazzal.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","583"
"http://data.parliament.uk/resources/731939","Foreign and Commonwealth Office","false","2017-06-28","<p>We want UK fans to be able to enjoy a safe and secure visit to Russia for the World Cup next year. As part of the <em>Be on the Ball </em>campaign, the FCO has published specific travel advice for the World Cup (<a href="http://www.gov.uk/russia2018" target="_blank">www.gov.uk/russia2018</a>).</p><p>Regular meetings take place between UK officials and the Russian authorities to discuss preparations for major sporting events. For example, a UK delegation attended the Confederations Cup this month.</p><p>We also regularly raise our concerns with the Russian authorities on their human rights record.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-28T16:01:41.013Z","http://data.parliament.uk/resources/731939/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Russia: Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on plans to combat anti-Semitism, Islamophobia, racism, homophobia and other forms of discrimination at the 2018 World Cup in that country.","false","Biography information for Lord Mann","Bassetlaw","John Mann","834"
