"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100841","Department for Business, Innovation and Skills","false","2014-11-11","<p>UK Trade and Investment (UKTI) works in line with the Government’s Industrial Strategy. The whole UKTI network works predominantly in these priority sectors to support UK exporters and attract foreign direct investment to the UK.</p><p> </p><p>The table below shows the number of civil service staff working in our core sector teams in our HQ, and the budget allocated to each team[1].</p><p> </p><table><tbody><tr><td> </td><td><p>Staff</p></td><td><p>Budget, £m</p></td></tr><tr><td><p>Advanced Manufacturing</p></td><td><p>6</p></td><td><p>1.3</p></td></tr><tr><td><p>UKTI Agri-Tech Organisation</p></td><td><p>3</p></td><td><p>1.3</p></td></tr><tr><td><p>UKTI Automotive Investment Organisation</p></td><td><p>2</p></td><td><p>2.0</p></td></tr><tr><td><p>Construction</p></td><td><p>10.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Consumer &amp; Retail</p></td><td><p>9</p></td><td><p>2.3</p></td></tr><tr><td><p>Creative Industries &amp; Global Sports</p></td><td><p>12</p></td><td><p>2.7</p></td></tr><tr><td><p>UKTI Education</p></td><td><p>10</p></td><td><p>1.1</p></td></tr><tr><td><p>Energy</p></td><td><p>20</p></td><td><p>2.6</p></td></tr><tr><td><p>UKTI Financial Services Organisation</p></td><td><p>6</p></td><td><p>2.0</p></td></tr><tr><td><p>Healthcare UK</p></td><td><p>8</p></td><td><p>1.6</p></td></tr><tr><td><p>Information Economy</p></td><td><p>11</p></td><td><p>3.0</p></td></tr><tr><td><p>Innovation Gateway</p></td><td><p>2</p></td><td><p>1.7</p></td></tr><tr><td><p>UKTI Life Science Organisation</p></td><td><p>6</p></td><td><p>2.6</p></td></tr><tr><td><p>UKTI Offshore Wind Investment Organisation</p></td><td><p>1</p></td><td><p>1.1</p></td></tr><tr><td><p>UKTI DSO</p></td><td><p>128</p></td><td><p>10.5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] This core resource is supplemented by specialist contractors, sector teams in our global network, and our trade advisors in the English regions. The core budget is supplemented by funding for cross-cutting activity including trade fairs and missions, marketing, and the services provided by our 430 Trade Advisors in the English regions to help UK companies export to new markets.</p><p>It should be noted that UKTI DSO operates as a separate unit, whereas the other UKTI sector teams utilise more shared resource in addition to the numbers tabled below.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-11T15:17:07.428811Z","http://data.parliament.uk/resources/100841/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many UK Trade and Investment staff worked in each of the industrial sectors on 1 April 2014; and what the budget for each such sector is in 2014-15.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211850"
"http://data.parliament.uk/resources/100842","Department for Business, Innovation and Skills","false","2014-11-03","<p>At 1 April 2014 the UK Trade and Investment Defence and Security Organisation had 128 staff-in-post. As at 1 April the 2014-15 budget for UKTI DSO was £10.5M NET.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-03T12:48:31.2071345Z","http://data.parliament.uk/resources/100842/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff worked for the UK Trade and Investment Defence and Security Organisation (UKTI DSO) on 1 April 2014; and what the budget of the UKTI DSO is for 2014-15.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211851"
"http://data.parliament.uk/resources/100843","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Government has not undertaken a formal assessment of the merits of pro-active investigations but believes they are an important part of enforcement.</p><p> </p><p> </p><p> </p><p>HMRC published findings from their targeted social care evaluation on 25 November 2013. Over the period 1 April 2011 to 31 March 2013, HMRC had made enquiries into 224 employers in the social care sector. Of the cases completed by the end of September 2014, HMRC have found non-compliance in 108 (48%) of their enquiries, identifying £1,319,729 arrears of pay for 6,550 workers, with penalties issued with a total value of £146,931.</p><p> </p><p> </p><p> </p><p>As part of this targeted enforcement activity, HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p> </p><p> </p><p>The Department of Health has recently published statutory guidance for local authorities as part of the package of secondary legislation that accompanies the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages. A copy of the guidance can be found at <a href="https://www.gov.uk/government/publications/care-act-2014-statutory-guidance-for-implementation" target="_blank">https://www.gov.uk/government/publications/care-act-2014-statutory-guidance-for-implementation</a></p><p> </p><p> </p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p><p> </p><p> </p><p>We regularly update our Guidance on Gov.UK and we will continue to work with the sector to improve understanding and compliance.</p><p> </p><p> </p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T11:47:07.1944946Z","http://data.parliament.uk/resources/100843/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the merits of HM Revenue and Customs launching pro-active investigations into the non-payment of the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211865"
"http://data.parliament.uk/resources/100844","Department for Business, Innovation and Skills","false","2014-11-03","<p>The cost of paying a one-off payment to the Department for Business, Innovation and Skills staff in lieu of their entitlement to annual increments was £3.2m. This cost is offset against a reduction in overall pay bill costs over the longer term.</p><p> </p><p> </p><p> </p><p>The non-consolidated payments were staggered by grade in line with contractual step values.</p><p> </p><table><tbody><tr><td><p>AA</p></td><td><p>£1008</p></td></tr><tr><td><p>AO</p></td><td><p>£1168</p></td></tr><tr><td><p>EO</p></td><td><p>£1360</p></td></tr><tr><td><p>HEO</p></td><td><p>£1656</p></td></tr><tr><td><p>SEO</p></td><td><p>£1880</p></td></tr><tr><td><p>G7</p></td><td><p>£2528</p></td></tr><tr><td><p>G6</p></td><td><p>£3060</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T12:46:36.980132Z","http://data.parliament.uk/resources/100844/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of paying a one-off payment to the staff of his Department in lieu of their entitlement to annual increments was.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211898"
"http://data.parliament.uk/resources/100845","Department for Business, Innovation and Skills","false","2014-11-06","<p>The seventh round of negotiations for the Transatlantic Trade and Investment Partnership (TTIP) took place between 29 September and 3 October in Chevy Chase, Maryland. As expected, negotiations were largely focused on regulatory issues. Discussions also covered energy, intellectual property, small and medium sized enterprises (SMEs) and services.</p><p> </p><p> </p><p> </p><p>There was good technical progress, particularly on regulatory coherence, for example in the automotive and pharmaceutical sectors. This progress is crucial and prepares the ground for an ambitious and comprehensive agreement.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T13:58:22.816165Z","http://data.parliament.uk/resources/100845/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on the recent round of discussions on the Transatlantic Trade and Investment Partnership.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211894"
"http://data.parliament.uk/resources/100603","Ministry of Justice","false","2014-11-06","<p /> <p>Every death in custody is a tragedy, and the Government is committed to reducing the number of self-inflicted deaths in prisons. All prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system for prisoners identified as at risk of suicide or self-harm. Prisons are also required to ensure that they have procedures in place to learn from deaths in custody to prevent future occurrences.</p><p> </p><p>We are working hard to understand the reasons for the recent rise in the number of self-inflicted deaths, but there is no simple explanation. Additional resources and support are being provided for safer custody work in prisons, and in particular to improve the consistency of the ACCT system. The National Offender Management Service has also put in place additional staff at regional level to support staff in prisons and to share good practice, and created a dedicated learning and knowledge management team at headquarters which is providing further support for safer custody work.</p><p> </p><p>Data on deaths in custody is published quarterly in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p>",,"Lord Faulks","2014-11-06T17:46:36.7179963Z","http://data.parliament.uk/resources/100603/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-23","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to reduce the number of suicides in HM prisons.","false","Biography information for Lord Clinton-Davis",,"Lord Clinton-Davis","HL2334"
"http://data.parliament.uk/resources/100605","Foreign and Commonwealth Office","false","2014-11-03","<p>The British Government takes all opportunities to raise its concerns about the lack of fundamental freedoms in Azerbaijan, including the implementation of judgments by the European Court of Human Rights, and does so at a range of levels on a regular basis. The UK will be represented at official level at Azerbaijan's forthcoming closing Council of Europe conference in Baku.</p>",,"Baroness Anelay of St Johns","2014-11-03T15:18:50.3344515Z","http://data.parliament.uk/resources/100605/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Council of Europe","2","House of Lords","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2336"
"http://data.parliament.uk/resources/100606","Foreign and Commonwealth Office","false","2014-11-05","<p>The British Government has publicly expressed its concern surrounding the arrests of Mr Arif and Ms Leyla Yunus and Mr Rasul Jafarav amongst others, and supports the EU statement of 14 August 2014 regarding the recent deterioration of the human rights situation in Azerbaijan. As has been the case in recent high profile trials, the British Government expects to make representation in coordination with its EU partners.</p>",,"Baroness Anelay of St Johns","2014-11-05T15:49:52.6019191Z","http://data.parliament.uk/resources/100606/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Azerbaijan","2","House of Lords","To ask Her Majesty’s Government whether they plan to send observers to the imminent trials in Azerbaijan of (1) Mr Arif and Ms Leyla Yunus of the Peace and Democracy Institute, (2) Mr Intigam Aliyev, and (3) Mr Rasul Jafarov; and whether they will propose that their trials are fully covered by European Union diplomats.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2337"
"http://data.parliament.uk/resources/100607","Ministry of Defence","false","2014-11-07","<p>RFA ARGUS is deployed to support the Government's efforts in Sierra Leone. Her primary role is to act as a logistics lift capability and aviation platform, with three embarked Merlin helicopters. RFA ARGUS does, however, have a limited medical capability on board to treat disease and non-battle injury. Treatment of those suffering from Ebola is carried out at separate facilities ashore, the first of which opened in Kerry Town on 5 November and will have the capacity to treat 80 local patients. Also at Kerry Town the UK military is currently manning a 12 bed treatment unit for national and international healthcare workers.</p>",,"Lord Astor of Hever","2014-11-07T14:57:55.61541Z","http://data.parliament.uk/resources/100607/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-23","RFA Argus","2","House of Lords","To ask Her Majesty’s Government whether they plan to expand the instructions given to RFA Argus so as to enable its medical facilities to assist all urgent cases from Sierra Leone or nearby states.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2338"
"http://data.parliament.uk/resources/100608","Foreign and Commonwealth Office","false","2014-11-03","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far. <br><br>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract. <br><br>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre :<br><br>Albanian 2 <br>Arabic 186 <br>Azeri 1 <br>Bosnian 1 <br>Bulgarian 3 <br>Burmese 1 <br>Cambodian 1 <br>Czech 1 <br>Danish 2 <br>Dari 5 <br>Dutch 5 <br>Farsi 33 <br>Finnish 1 <br>French 14 <br>Georgian 1 <br>German 40 <br>Greek 4 <br>Hebrew 1 <br>Hindi 20 <br>Indonesian 4 <br>Italian 23 <br>Japanese 33 <br>Korean 8 <br>Macedonian 1 <br>Mandarin 93 <br>Norwegian 1 <br>Pashto 5 <br>Polish 3 <br>Portuguese 47 <br>Romanian 3 <br>Russian 84 <br>Serbian 3 <br>Sinhalese 1 <br>Slovak 1 <br>Slovene 1 <br>Spanish 153 <br>Swedish 3 <br>Tajik 1 <br>Thai 2 <br>Tigrinya 1 <br>Turkish 11 <br>Turkmen 1 <br>Urdu 4 <br>Uzbek 2 <br>Vietnamese 2 <br>Total 813</p>",,"Baroness Anelay of St Johns","2014-11-03T15:37:02.3262593Z","http://data.parliament.uk/resources/100608/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government how many diplomatic staff and civil servants from each department or government agency have received or are receiving language training at the Foreign and Commonwealth Office Language School.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL2339"
