"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427434","Attorney General","false","2015-11-19","<p>The police-led prosecution initiative has led to a significant reduction in motoring offences prosecuted by the Crown Prosecution Service (CPS) in magistrate courts, as the following figures indicate:</p><p>Motoring offence cases finalised in the Magistrates Court</p><p>2012-13: 229,875</p><p>2013-14: 171,517</p><p>2014-15: 112,955</p><br /><p>While the reduction has led to a fall in expenditure on these low-level cases, the overall effect on CPS budgets has been cost-neutral. A high proportion of these cases are dealt with as summary first-time guilty pleas, in which the Court requires the defendant to pay the prosecution costs as part of any financial penalty. Therefore, whilst the CPS has benefitted from a reduction in expenditure, it has foregone the receipt of cost awards that are routinely made in motoring offence cases, as these awards are now payable to the police.</p>","South Swindon","Robert Buckland","2015-11-19T10:58:40.747Z","http://data.parliament.uk/resources/427434/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-11-10","Crown Prosecution Service: Costs","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 22 October 2015 to Question 12365, what savings have resulted from the police-led prosecution initiative in each year since 2012-13.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","15710"
"http://data.parliament.uk/resources/427436","Department for Education","false","2015-11-18","<p>Decisions about how 16-19 institutions will be funded in the academic year 2016/17 and beyond will be subject to the outcome of the spending review, which will set the budget for education and other public spending for the coming years.</p>","East Surrey","Mr Sam Gyimah","2015-11-18T17:05:54.453Z","http://data.parliament.uk/resources/427436/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-11-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to maintain the current level of skills funding for 16 to 18 year olds up to May 2020.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","15729"
"http://data.parliament.uk/resources/427438","Department for Business, Innovation and Skills","false","2015-11-18","<p>The presence of international students in the UK, and UK students going overseas, helps build relationships and understanding which have life-long effects. There is no limit on the number of bona fide overseas students able to study in the UK, and the UK is the second most popular destination for international students after the USA.</p><p>The wider benefit to the UK of international students was considered in a Department for Business, Innovation and Skills research paper which highlighted the value of alumni becoming informal ambassadors for the UK, with the benefits increasing as they become more influential in their home country. Research by the British Council suggests that the average level of trust in the UK is 16% higher amongst those who had participated in cultural relations activities such as education.</p>","Orpington","Joseph Johnson","2015-11-18T12:05:21.94Z","http://data.parliament.uk/resources/427438/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the contribution international students studying in the UK make to British soft power overseas; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","15732"
"http://data.parliament.uk/resources/427458","Department for Business, Innovation and Skills","false","2015-11-16","<p>The budget for apprenticeships in England is demand-led and the level of spending responds to local employer and learner demand. Apprenticeships are jobs with training – availability is determined by employers offering opportunities.</p><br /><p>The Government is introducing a UK-wide levy for all larger employers in the public and private sector to help fund the increase in quantity and quality of apprenticeship training. This levy will put employers in charge of how apprenticeship budgets are spent by creating a fund which they can use to pay for the cost of external training for their apprentices.</p><br /><p>Further details on the rate and scope of the levy will be set out by my Rt hon Friend the Chancellor of the Exchequer in the autumn Spending Review.</p><br />","Grantham and Stamford","Nick Boles","2015-11-16T11:32:13.827Z","http://data.parliament.uk/resources/427458/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what level of spending will be required from (a) the Government, (b) other public sector bodies and (c) private employers to create three million quality apprenticeships by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","15786"
"http://data.parliament.uk/resources/427460","HM Treasury","false","2015-11-16","<p>The information requested is not held centrally. More than 100 infrastructure schemes have been delivered in the North East since 2010. There are 27 projects and programmes in the National Infrastructure Pipeline (published July 2015) with a total capital value of £5 billion, as well as cross-regional and UK-wide projects and programmes.</p>","Chelsea and Fulham","Greg Hands","2015-11-16T16:01:36.847Z","http://data.parliament.uk/resources/427460/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-10","Infrastructure: Easington","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the Government spent on each infrastructure project in Easington constituency in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15769"
"http://data.parliament.uk/resources/427462","Department for Business, Innovation and Skills","false","2015-11-24","<p>Any changes to funding of colleges will need to be seen in the wider context of other reforms. Fixing the foundations: creating a more prosperous nation set out our plans to increase local influence over further education (FE) and skill funding. We shall announce further reform to FE and skills funding systems following the spending review.</p>","Grantham and Stamford","Nick Boles","2015-11-24T15:56:57.567Z","http://data.parliament.uk/resources/427462/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of introducing three-year funding plans for further education colleges.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","15809"
"http://data.parliament.uk/resources/427464","Department for Business, Innovation and Skills","false","2015-11-16","<p>The Cutting Red Tape programme has completed the evidence gathering stage for the six reviews launched earlier this year. The programme is now working with the responsible departments and regulators to understand the scale of potential savings, and to support them in developing next steps which respond to the findings of the reviews. The Government’s next steps will be to publish the review findings and associated responses in the New Year.</p><p>The programme is also running an open call for evidence for future reviews via its Twitter account @CutRedTapeUK and #CutRedTape, and its website <a href="https://cutting-red-tape.cabinetoffice.gov.uk/" target="_blank">https://cutting-red-tape.cabinetoffice.gov.uk/</a></p>","Broxtowe","Anna Soubry","2015-11-16T11:27:52.347Z","http://data.parliament.uk/resources/427464/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish the report of the Cutting Red Tape programme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15840"
"http://data.parliament.uk/resources/427466","Cabinet Office","false","2015-11-19","<p>There are no current proposals to cap facility time. The reserve powers in the Trade Union Bill, which allow Ministers to set a cap on the time and money spent on facility time, would be used only as a last resort.</p>","West Suffolk","Matthew Hancock","2015-11-19T12:04:37.223Z","http://data.parliament.uk/resources/427466/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-10","Health Services: Trade Union Officials","1","House of Commons","To ask the Minister for the Cabinet Office, what account was taken of the results of the 2011 Workplace Employment Relations Survey on workplace union representatives in the healthcare sector in bringing forward proposals to cap union facility time in the Trade Union Bill.","true","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","15794"
"http://data.parliament.uk/resources/427468","Department for Culture, Media and Sport","false","2015-11-16","<p>The Government is committed to addressing the rising demand for IT specialists and creating a strong digital skills talent pool. Action is being taken across education and training, from the introduction of the new school computing curriculum, to a range of new employer designed apprenticeship standards for digital roles, and the innovative digital degree apprenticeships that started in September.</p>","Wantage","Mr Edward Vaizey","2015-11-16T14:36:24.6Z","http://data.parliament.uk/resources/427468/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","ICT: Skilled Workers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of whether the UK  has enough qualified IT specialists to meet the IT requirements of businesses in the UK.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","15945"
"http://data.parliament.uk/resources/427471","Department for Business, Innovation and Skills","false","2015-12-07","<p>The National Action Plan, to implement the UN Guiding Principles (UNGPs) on Business and Human Rights, was published on GOV.UK on 4<sup>th</sup> September 2013. This sets out the Government’s expectation of UK businesses to respect human rights wherever they operate.</p><p>We continue to update our action plan, reflecting the progress we have made as well as covering other related action taking place across Government such as the Modern Slavery Act.</p>","Broxtowe","Anna Soubry","2015-12-07T09:46:18.323Z","http://data.parliament.uk/resources/427471/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Overseas Companies: Ethics","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to include measures as part of the National Action Plan on Business and Human Rights to promote ethical practices of UK businesses operating abroad.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","15924"
