"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185713","Department for Digital, Culture, Media and Sport","false","2020-03-27","<p>I have had several discussions with charities on how they can mobilise volunteers safely to support vulnerable groups. My officials are working with organisations to identify key sectoral partners, to lead efforts and mobilise volunteers. We are also working with colleagues across government to shape support available in the coming weeks and months to ensure that volunteers and vulnerable people they are helping are kept safe.</p>","Maldon","Mr John Whittingdale","2020-03-27T10:36:59.637Z","http://data.parliament.uk/resources/1185713/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-17","Voluntary Work: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with (a) national charities and (b) other organisations on co-ordination of volunteers to help with the response to the covid-19 to ensure (i) elderly and (ii) vulnerable people are safeguarded.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","30797"
"http://data.parliament.uk/resources/1185730","Department for Digital, Culture, Media and Sport","false","2020-03-25","<p>The Government is committed to delivering nationwide gigabit capable connectivity as soon as possible. Much progress has already been made, with full fibre coverage doubling in the past year to reach 10% of UK premises, according to the latest Ofcom figures.</p><p><strong> </strong></p><p>This Government will continue to take action to remove barriers to network rollout and to ensure that those in the hardest to reach areas are not left behind. We have introduced legislation to make it easier for operators to deploy broadband in blocks of flats, will be legislating to mandate gigabit connectivity in new builds and will invest £5 billion of funding to support gigabit rollout in hard to reach areas.</p><p> </p><p>Specifically in Staffordshire, the Government has already invested £9.6 million into better broadband. Superfast coverage is 98.9% across the area, compared to the UK average of 96%. The Government has also provided £9.2 million to the City of Stoke-on-Trent for a Local Full Fibre Networks (LFFN) Wave 3 project. In partnership with VXFIBER, this project will develop a publicly owned and operated, open access and gigabit-capable, 60 mile long network with citywide coverage by spring 2021.</p>","Boston and Skegness","Matt Warman","2020-03-25T16:57:07.717Z","http://data.parliament.uk/resources/1185730/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-17","Broadband: Staffordshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to expand the availability of gigabit-capable broadband throughout (a) Staffordshire and (b) Stoke-on-Trent.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","30803"
"http://data.parliament.uk/resources/1185764","Department for Digital, Culture, Media and Sport","false","2020-03-25","<p>The Online Harms White Paper sets out our plans to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The regulator will have strong enforcement powers to deal with non-compliance. Our proposals assume a higher level of protection for children than for the typical adult user.</p><p><strong> </strong></p><p>We expect companies to use a proportionate range of tools, including age assurance and age verification technologies, to prevent children accessing age-inappropriate content and to protect them from other harms.</p><p> </p>","Gosport","Caroline Dinenage","2020-03-25T14:19:03.51Z","http://data.parliament.uk/resources/1185764/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-17","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to prevent the availability of harmful online material to children.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","30827"
"http://data.parliament.uk/resources/1185778","Department for Digital, Culture, Media and Sport","false","2020-03-27","<p>My department is in contact with the Ministry for Housing, Communities and Local Government and its Cities and Local Growth Unit with regard to Stoke-on-Trent and Staffordshire’s Local Industrial Strategy. The Government is committed to delivering world-class digital infrastructure across the country, including 5G and encourages all Local Enterprise Partnerships to consider opportunities for digital infrastructure deployment with their plans.</p><p><strong> </strong></p><p>Government has allocated up to £200m to build the business for 5G through its 5G Testbeds and Trials Programme. This has accelerated 5G deployment with over 80 UK towns and cities now receiving 5G coverage - including Stoke-on-Trent.</p><p><strong> </strong></p><p>The Government recently announced further funding via the Programme, a £30 million competition - 5G Create. This is an open competition aiming to attract bids from a variety of industries where the UK has a competitive advantage, encouraging dynamic business models and opening up new opportunities and markets. This includes our creative industries such as film, TV and video games, but also our rich variety of technology businesses in diverse sectors such as energy, water, health and social care, logistics and more.</p>","Boston and Skegness","Matt Warman","2020-03-27T09:23:07.78Z","http://data.parliament.uk/resources/1185778/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-17","5G: Staffordshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received on a potential Staffordshire 5G connected region growth deal.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","30832"
"http://data.parliament.uk/resources/1185842","Department for Digital, Culture, Media and Sport","false","2020-03-24","<p>Last week, the Chancellor of the Exchequer announced additional measures to support businesses and organisations that have been impacted by the pandemic.</p><p><strong> </strong></p><p>This includes the Government stepping in to help pay people’s wages – a scheme which is one of the most generous of any in the world – paying grants to support as many jobs as necessary. Any employer in the country who promises to retain their staff, can apply for a grant to cover most of the cost of paying people’s wages. Government grants will cover 80 per cent of the salary of retained workers up to a total of £2,500 a month, with this limit set well above the median income. The cost of wages will be backdated to 1st March and will be open for at least three months. The Government will consider extending the scheme for longer if necessary.</p><p> </p><p>We are also deferring the next three months of VAT, a direct injection of £33 billion of cash to employers which means no business will pay any VAT in March, April or May; and they will have until the end of the financial year to repay those bills.</p><p> </p><p>The Coronavirus Business Interruption Loan Scheme will now be interest free for twelve months, an extension from the initial announcement of six months. We have already introduced and announced an extension to the Business Interruption Loan Scheme, which is for small and medium-sized businesses. On Tuesday, the Chancellor expanded the amount that can be borrowed from £1.2 million to £5 million.</p>","Gosport","Caroline Dinenage","2020-03-24T09:46:42.513Z","http://data.parliament.uk/resources/1185842/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-17","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he is having with the Chancellor of the Exchequer on the provision of temporary financial assistance for organisations in the creative industries who are affected by covid-19.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","30872"
"http://data.parliament.uk/resources/1185871","Department for Digital, Culture, Media and Sport","false","2020-03-25","<p>Last week, the Government ordered certain businesses including pubs, clubs and music venues to close. This was followed on Monday by the Prime Minister’s announcement that all non-essential premises must close and that people are required to stay at home, except for the very limited purposes that have been set out. These measures will reduce our day to day contact with other people and are a vital part of our efforts to reduce the rate of transmission of coronavirus. Every citizen is instructed to comply with these new measures and the Government will be ensuring the police and other relevant authorities have the powers to enforce them, including through fines and dispersing gatherings where people do not comply.</p><p><strong> </strong></p><p>The new measures will initially last for the three weeks from 23 March, at which point the Government will look at them again and relax them if the evidence shows this is possible.</p>","Gosport","Caroline Dinenage","2020-03-25T14:24:42.187Z","http://data.parliament.uk/resources/1185871/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-17","Licensed Premises: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the covid-19 outbreak, whether the Government has plans to ban the opening of (a) pubs, (b) clubs and (c) small music venues.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","30887"
"http://data.parliament.uk/resources/1185210","Department for Digital, Culture, Media and Sport","false","2020-03-19","<p>The government is developing legislation to tackle illegal and harmful content online. The legislation will establish a new statutory duty of care on online companies which host user-generated content or enable user interactions. The new duty will require these companies to put in place systems and processes to tackle illegal content, including illegal images. The expectation is that companies will remove illegal content expeditiously and minimise the risk of it appearing.</p>","Gosport","Caroline Dinenage","2020-03-19T15:52:17.733Z","http://data.parliament.uk/resources/1185210/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-16","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle websites which host images of rape or victims of trafficking.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","29983"
"http://data.parliament.uk/resources/1185239","Department for Digital, Culture, Media and Sport","false","2020-03-27","<p>The UK’s document setting out our Future Relationship with the European Union, which can be found here <a href="https://www.gov.uk/government/publications/our-approach-to-the-future-relationship-with-the-eu" target="_blank">https://www.gov.uk/government/publications/our-approach-to-the-future-relationship-with-the-eu</a>, states that the UK is ready to consider participation in certain EU programmes where it is in the UK’s and the EU’s interest that we do so. These programmes represent a real benefit to British people and industry. The Government will not be seeking participation in the next European Solidarity Corps programme from 2021-2027.</p><p>Under the Withdrawal Agreement negotiated with the EU, the UK will continue to participate fully in the current (2014-2020) ESC programme. This means that the projects successfully bid for during the current programmes until the end of the Transition period, will continue to receive funding for the full duration of the project, including those where funding runs beyond 2020 and the end of the transition period.</p><p> </p>","Maldon","Mr John Whittingdale","2020-03-27T10:39:27.26Z","http://data.parliament.uk/resources/1185239/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-16","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on negotiating future participation in the European Solidarity Corps.","false","Biography information for Stephen Farry","North Down","Stephen Farry","30194"
"http://data.parliament.uk/resources/1185276","Department for Digital, Culture, Media and Sport","false","2020-03-26","<p>The government is committed to a free and independent press. This is vital to a strong and fully functioning democracy where the powerful can be held to account without fear. For this reason, the government does not intervene in what the press can and cannot publish, including on their websites.</p><p> </p><p>The Online Harms White Paper does not seek to prohibit press freedom. The regulator will not be responsible for policing truth and accuracy online. Where services are already well regulated, regulation will not be duplicated.</p><p><strong><br></strong>Officials are currently working with stakeholders to ensure online harms proposals protect journalistic content. Further details will be published in the full Government Response to the Online Harms White Paper.</p>","Gosport","Caroline Dinenage","2020-03-26T16:16:22.613Z","http://data.parliament.uk/resources/1185276/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-16","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the Government plans to tackle online harms committed by publishers of news media and information websites.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","30014"
"http://data.parliament.uk/resources/1185317","Department for Digital, Culture, Media and Sport","false","2020-03-27","<p>Last week the Minister for Civil Society held a roundtable discussion with over 45 charities to understand their concerns about covid-19. We are working with colleagues across government to shape support available to mitigate risks in the coming weeks and months and deliver effectively for communities.</p>","Maldon","Mr John Whittingdale","2020-03-27T10:40:12.36Z","http://data.parliament.uk/resources/1185317/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-16","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether additional funding will be made available to the voluntary and community sector to help them support communities more effectively during the covid-19 outbreak.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","30047"
