"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1122482","Ministry of Defence","false","2019-04-30","<p>Statistics on Ministry of Defence (MOD) expenditure per person, broken down by region is published in Tables 4 and 5 of the MOD regional expenditure with UK industry and supported employment 2017/18 bulletin, which can be found at the link below:</p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p>Data for 2018/19 will be published in January 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-30T15:10:13.463Z","http://data.parliament.uk/resources/1122482/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-23","Ministry of Defence: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Defence, what his Department's expenditure per head has been in each (a) nation and (b) region of the UK in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","246495"
"http://data.parliament.uk/resources/1122487","Ministry of Defence","false","2019-04-29","<p>The percentage of trained personnel who achieved the target level, against the total number who took the Personal Fitness Assessment (PFA), can be found below for each of the last five years. Those who failed the assessment would have been supported with a personal fitness plan.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Training Year</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>Pass Rate Regular (%)</strong></p></td><td><p>98</p></td><td><p>97</p></td><td><p>96</p></td><td><p>95</p></td><td><p>95</p></td></tr><tr><td><p><strong>Pass Rate Reserve (%)</strong></p></td><td><p>80</p></td><td><p>80</p></td><td><p>76</p></td><td><p>70</p></td><td><p>71</p></td></tr></tbody></table><p> </p><p>Notes/Caveats:</p><p> </p><ol><li>Figures are a Single Service estimate and are not official statistics produced by Defence Statistics</li><li>Figures include Officers and Other Ranks (Regulars and Reserves) who took the PFA.</li></ol><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-04-29T15:18:40.57Z","http://data.parliament.uk/resources/1122487/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-23","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, what the overall pass rates were for the British Army personal fitness assessment in each of the last five years.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","246473"
"http://data.parliament.uk/resources/1121827","Ministry of Defence","false","2019-04-30","<p>The Armed Forces Pay Review Body (AFPRB) is an independent advisory non-departmental public body, sponsored by the Ministry of Defence (MOD). Copies of the AFPRB's reports, containing their recommendations, can be found at the following link:</p><p>https://www.gov.uk/government/organisations/armed-forces-pay-review-body</p><p>The AFPRB's recommendations have always been accepted by the MOD. The reports contain the final settlements for the Armed Forces.</p><p>Copies of the AFPRB's reports are also available in the Vote Office.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-30T15:01:12.93Z","http://data.parliament.uk/resources/1121827/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-18","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the recommendations made by the Armed Forces Pay Review Body in each year since 2008-09 to date; and what the final settlement was for Royal Navy personnel in each such year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246002"
"http://data.parliament.uk/resources/1121828","Ministry of Defence","false","2019-04-30","<p>All Royal Fleet Auxiliary (RFA) personnel are Ministry of Defence civilian employees and are, therefore, subject to HM Treasury Civil Servant Pay Guidance.</p><p>For the pay period 2008-09 to 2010-11 the settlement was for a 1.9% increase to all pay scales for each of the three years.</p><p>For the pay period 2011-13, in line with public sector pay restraint, there were no pay increases.</p><p>For the pay period 2013-15, again in line with the rest of the public sector, RFA personnel received a 1% increase to consolidated pay for each year.</p><p>For the pay period 2015-18, a 1% pay settlement was agreed for RFA personnel each year.</p><p>The pay settlement for 2018-19 was 1.5%.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-30T15:02:13.077Z","http://data.parliament.uk/resources/1121828/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-18","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the pay settlements were for the civilian staff of the Royal Fleet Auxiliary in each year since 2008-09 to date.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246003"
"http://data.parliament.uk/resources/1121830","Ministry of Defence","false","2019-04-30","<p>The Department has achieved £413.4 million from the completion of 170 disposal transactions in the period 2016-17 to 2018-19. The Department continues to work closely with stakeholders to release additional sites for disposal in line with previously announced defence estate optimisation plans.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-30T15:03:06.023Z","http://data.parliament.uk/resources/1121830/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-18","Ministry of Defence: Property","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on realising the planned savings between 2016-17 and 2020-21 from disposals of his Department's estate.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","245820"
"http://data.parliament.uk/resources/1121991","Ministry of Defence","false","2019-04-30","<p>Housing for veterans is the responsibility of the Ministry of Housing, Communities and Local Government (MHCLG), and the number of former military personnel who have experienced difficulties in finding accommodation after discharge is not known.</p><p>The Ministry of Defence (MOD) is developing a new tri-Service policy to provide more comprehensive support to Service personnel and their families as they transition out of the Armed Forces, and this will include advice and support on housing matters.</p><p>As set out in the Annual Population Survey: UK Armed Forces Veterans Residing in Great Britain 2017 report, published on 31 January 2019, MHCLG has introduced a package of measures to ensure the Armed Forces community have the same access to social housing and are not disadvantaged by the requirement for mobility whilst in Service. In 2016/17 a greater proportion of the UK Armed Forces veterans were estimated to spend less than six months waiting for social housing compared to the non-veteran population.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-30T15:07:40.837Z","http://data.parliament.uk/resources/1121991/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-18","Veterans: Housing","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of former military personnel who have experienced difficulties in finding accommodation after their discharge from the armed forces in each of the last three years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","245570"
"http://data.parliament.uk/resources/1110963","Ministry of Defence","false","2019-04-15","<p>It is a long standing convention that advice to Ministers is not published as to do so would be likely to prohibit the free and frank provision of advice and inhibit the effective conduct of Government. Members of this House affected by the decision to vacate Kneller Hall have been informed about the future plans for it and I wrote to the right hon. Member on 28 February 2019 setting out this detail.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-15T15:32:05.637Z","http://data.parliament.uk/resources/1110963/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-10","Kneller Hall: Sales","1","House of Commons","To ask the Secretary of State for Defence, if he will publish Ministerial Submission Ref Army/Sec/21/02/80551; and if he will make a statement on the sale of Kneller Hall.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","243319"
"http://data.parliament.uk/resources/1111204","Ministry of Defence","false","2019-04-15","<p>The Ministry of Defence (MOD) strongly believes that no-one should be homeless, least of all someone who has served their country. However, there is no substantive evidence to suggest that veterans are over-represented in the homeless population. As part of the recently launched Veterans Strategy the Government has made clear its commitment to tackling rough sleeping and homelessness and ensuring that all veterans have a secure place to live.</p><p>We recognise that there are limited statistics on homelessness; that is the why the MOD and the Ministry of Housing, Communities and Local Government are working together to gather more comprehensive data on this issue. The Combined Homelessness and Information Network statistics suggest that 3% of the rough sleeping population in London have served in the Armed Forces and other independent research shows that the rough sleeping figures for veterans are around 3-4% across the UK. The same research shows that that an individual is less likely to be homeless if they have served in the Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-15T15:32:51.917Z","http://data.parliament.uk/resources/1111204/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-10","Veterans: Homelessness","1","House of Commons","To ask the Secretary of State for Defence, if he will fund research into the number of former members of the armed forces who are homeless; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","243310"
"http://data.parliament.uk/resources/1110262","Ministry of Defence","false","2019-04-15","<p>In asserting international human rights law on torture, and on cruel, inhumane or degrading treatment, and in opposing the death penalty in all circumstances and all its forms, the UK continues to raise concerns with the Government of Brunei about the introduction of hudud punishments.</p><p>We are confident we have protections in place with the Government of Brunei for all British Forces, associated UK civilians and their dependants relating to issues which might arise from the introduction of the new Sharia Penal Code. All British Forces in Brunei have also been instructed to heed Foreign and Commonwealth Office travel advice.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-15T15:31:24.05Z","http://data.parliament.uk/resources/1110262/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-08","Brunei: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of Brunei’s decision to introduce stoning for LGBT people on LGBT British armed forces personnel stationed at British Forces Brunei.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242247"
