"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1602423","Department for Business and Trade","false","2023-03-16","<p>Following the Machinery of Government on 6 February, the letter from the Assistant General Secretary of Unite The Union has been passed to the Department for Business and Trade. I apologise for the delay, and a response will be sent to Unite the Union shortly.</p>","Wealden","Ms Nusrat Ghani","2023-03-16T11:53:01.213Z","http://data.parliament.uk/resources/1602423/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-03-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to reply to the correspondence from the Assistant General Secretary of Unite The Union of 19 January 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","161277"
"http://data.parliament.uk/resources/1602237","Women and Equalities","false","2023-03-08","<p>The Government is determined to support women in the workplace. We are supporting several Private Members’ Bills which will improve their employment rights. These include Bills which will extend redundancy protections for pregnant women, give employees better access to flexible working and strengthen protections against sexual harassment.</p>","Thirsk and Malton","Kevin Hollinrake","2023-03-08T12:38:44.91Z","http://data.parliament.uk/resources/1602237/answer","Biography information for Kevin Hollinrake","31","Women and Equalities","Women and Equalities","2023-03-08","Women: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support women’s equality in the workplace.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","903993"
"http://data.parliament.uk/resources/1602238","Women and Equalities","false","2023-03-08","<p>The Equality Act 2010 places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services, so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty, meaning that those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids. The Equality and Human Rights Commission has produced guidance for service providers on reasonable adjustments and its Statutory Codes of Practice provide more detailed information on the legal responsibilities of service providers and employers to make such adjustments.</p>","Pudsey","Stuart Andrew","2023-03-08T12:56:06.79Z","http://data.parliament.uk/resources/1602238/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-03-08","Disability: Customers","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to help ensure companies make reasonable adjustments for customers with a disability.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","903994"
"http://data.parliament.uk/resources/1602239","Women and Equalities","false","2023-03-08","<p>Tighter restrictions continue to reduce the number of pregnancies exposed to sodium valproate and support women to make informed choices. The MHRA and Commission on Human Medicines (CHM) has announced it will introduce tighter restrictions to reduce pregnancies exposed to sodium valproate, including the recommendation for no new patients under 55 years of age to be prescribed valproate unless two specialists independently consider and document that no other medicine is effective or tolerated.</p>","Lewes","Maria Caulfield","2023-03-08T17:33:01.61Z","http://data.parliament.uk/resources/1602239/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-03-08","Epilepsy: Family Planning","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support women with epilepsy to make informed family planning choices and have safe pregnancies.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","903995"
"http://data.parliament.uk/resources/1602240","Women and Equalities","false","2023-03-08","<p>The Government has no plans to commence Section 1 of the Equality Act 2010 in England. As merely a “due regard” duty, it requires no specific action from the public body concerned, and risks becoming a tick-box exercise, complied with to minimise the risk of litigation rather than to promote real change in society. The duty is also wrongly focussed on equalising socio-economic outcomes rather than opportunities. The Government’s preferred approach is to progress specific policies and practical actions that will deliver real change.</p>","Pudsey","Stuart Andrew","2023-03-08T12:53:13.343Z","http://data.parliament.uk/resources/1602240/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-03-08","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to implement section 1 of the Equality Act 2010.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","903996"
"http://data.parliament.uk/resources/1602241","Women and Equalities","false","2023-03-08","<p>We recognise that men and boys can be victims of these crimes and are committed to providing them with the support they need. In March 2022 we published our supporting male victims policy document, which contains commitments to strengthen our response to male victims. This financial year, we are also providing up to £200,000 funding to Respect to help run the Men’s Advice Line, who supported over 10,000 calls last financial year.</p>","Derbyshire Dales","Miss Sarah Dines","2023-03-08T12:40:35.88Z","http://data.parliament.uk/resources/1602241/answer","Biography information for Miss Sarah Dines","31","Women and Equalities","Women and Equalities","2023-03-08","Men: Crimes of Violence and Domestic Abuse","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Justice on ensuring sufficient focus on men and boys who are victims of sexual violence, domestic abuse and other forms of interpersonal violence.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903997"
"http://data.parliament.uk/resources/1602294","Treasury","false","2023-03-13","<p>The Government believes that all customers, wherever they live, should have appropriate access to banking services. Nonetheless, decisions on opening and closing branches are a commercial issue for banks and building societies. The Government does not intervene in these decisions or make direct assessments of these branch networks.</p><p> </p><p>Guidance from the Financial Conduct Authority sets out its expectation of firms when they are deciding to close their branches. Firms are expected to carefully consider the impact of planned branch closures on the everyday banking and cash access needs of their customers and consider possible alternative access arrangements. This ensures that the implementation of closure decisions is undertaken in a way that treats customers fairly.</p><p> </p><p>Alternative options for access can be via telephone banking, through digital means such as mobile or online banking, and the Post Office. The Post Office Banking Framework allows 99% of personal banking and 95% of business banking customers to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK. New shared banking hubs are also being piloted, providing basic banking services and dedicated space where community bankers from major banks can meet customers of that bank.</p>","Arundel and South Downs","Andrew Griffith","2023-03-13T15:02:14.86Z","http://data.parliament.uk/resources/1602294/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-03-08","Lloyds Bank: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his Department's policies of Lloyds Bank closures in 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161290"
"http://data.parliament.uk/resources/1602295","Department for Business and Trade","false","2023-03-14","<p>The Department for Business &amp; Trade provides bespoke export advice and support available to distilleries in Northern Ireland through dedicated resource in the Northern Ireland team.</p><p>The Department has a dedicated workplan of export promotion activities including a strong UK presence at tradeshows such as Prowein in Germany this month, webinars through the UK Export Academy and inward buyer visits.</p><p>We work in close partnership with trade associations such as the Irish Whiskey Association to help whiskey exporters capitalise on the global demand for UK food and drink whilst we work to open new markets for their products.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-14T14:57:32.32Z","http://data.parliament.uk/resources/1602295/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-08","Alcoholic Drinks: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help promote drinks produced by distilleries in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161291"
"http://data.parliament.uk/resources/1602296","Department of Health and Social Care","false","2023-03-16","<p>A detailed assessment of trends in the causes of excess deaths over winter 2022/23 is not available, it is likely that a combination of factors has contributed, including high flu prevalence, cold weather, the ongoing challenges of COVID-19 and health conditions such as heart disease and diabetes.</p><p>While there are many explanatory factors, the Office for National Statistics published new analysis on 21 February 2023 which showed that up to 31 December 2022 the COVID-19 mortality rate has been consistently lower each month since the COVID-19 vaccine booster introduction in September 2021 for people who've had at least a third dose or booster, compared with unvaccinated people and those with just a first or second dose.</p><p>The Antivirals and Therapeutics Taskforce is working to provide the highest levels of protection possible for the United Kingdom population including those for whom vaccines may be less effective, such as those who are immunocompromised, by making available treatments to prevent progression to severe disease. There is now a range of treatment options, such as antiviral treatments, dexamethasone and monoclonal antibodies accessible under published UK policies, for hospitalised and non-hospitalised patients in the UK. These pharmaceutical interventions play an important role, alongside vaccines.</p>","Colchester","Will Quince","2023-03-16T13:35:09.327Z","http://data.parliament.uk/resources/1602296/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-08","Drugs and Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the impact of the use by the NHS of (a) vaccines and (b) antiviral drugs on trends in the level of excess deaths.","false","Biography information for Esther McVey","Tatton","Esther McVey","161284"
"http://data.parliament.uk/resources/1602297","Department of Health and Social Care","false","2023-03-20","<p>COVID-19 and flu vaccination are offered to those most at risk to help protect against serious illness and to reduce hospitalisation. Studies on reduced hospitalisation as a result of vaccination are available at the following links:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1141541/Greenbook-chapter-14a-9March2023.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1141541/Greenbook-chapter-14a-9March2023.pdf</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/influenza-the-green-book-chapter-19" target="_blank">https://www.gov.uk/government/publications/influenza-the-green-book-chapter-19</a></p><p> </p><p>The Joint Committee on Vaccination and Immunisation advice is that co-administration at the same appointment is appropriate where operationally expedient, however, people are advised not to delay either vaccine in order to have them together.</p>","Lewes","Maria Caulfield","2023-03-20T16:36:26.37Z","http://data.parliament.uk/resources/1602297/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-08","Vaccination: Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to correspondence from the Parliamentary Under Secretary of State for Primary Care and Public Health to the Rt. hon Member for Tatton on 2 March 2023, on what evidential basis his Department has concluded that its plan for an integrated covid-19 booster and flu vaccination programme will minimise hospital admissions from both viruses.","false","Biography information for Esther McVey","Tatton","Esther McVey","161285"
