"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713411","Department for Transport","false","2024-04-29","<p>UK bus manufacturing is an area of strength for the UK, with 80% of buses operating in urban areas produced in the UK.</p><p> </p><p>As part of the application process for the ZEBRA programmes, bidders were asked to highlight any community benefits from their proposals. This included local economic development in the area, the creation and/or retention of jobs and apprenticeships related to the maintenance of zero emission vehicles, including batteries and fuel cells, and supporting infrastructure.</p><p> </p><p>The UK Government has no role in the procurement of buses, this is the responsibility of the LTA and the bus operator. During the procurement process for ZEBs, LTAs and bus operators tend to consider criteria such as value for money and route suitability, rather than geographical origins. Their priority is to procure the right vehicle, for the right location, based on quality and value for money.</p><p> </p>","Hexham","Guy Opperman","2024-04-29T13:27:01.703Z","http://data.parliament.uk/resources/1713411/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-24","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help ensure that most zero-emission buses for use in the UK are built in the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23408"
"http://data.parliament.uk/resources/1713417","Ministry of Defence","false","2024-04-29","<p>The mounting threats we face mean we must invest in defence if we are to continue to defend our values, freedoms and prosperity. To rise to the challenge in this more divided world, the Prime Minister’s announcement [last week], to increase defence spending to 2.5% of GDP by the end of the decade, marks the single greatest strengthening of our defence since the Cold War.</p><p> </p><p>This sets a new standard for other major European NATO economies to follow. If all NATO countries committed to at least 2.5% of their GDP to defence, our collective budget would increase by more than £140 billion. Now is the time for all democratic nations across the world to ensure their defence spending is growing, and we will continue to make the case with our NATO Allies.</p><p> </p>","Aldershot","Leo Docherty","2024-04-29T16:39:10.077Z","http://data.parliament.uk/resources/1713417/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-24","NATO Countries: Defence","1","House of Commons","To ask the Secretary of State for Defence, if he will hold discussions with NATO allies on the potential merits of all member countries increasing defence spending to a minimum of 2.5% of their gross domestic product.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23409"
"http://data.parliament.uk/resources/1713459","Treasury","false","2024-04-29","<p>This data is published in <a href="https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age" target="_blank">Table 2.1 Number of individual Income Tax payers</a> in the Income Tax statistics and distributions publication.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-29T11:04:53.52Z","http://data.parliament.uk/resources/1713459/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-24","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the number of people paying basic rate income tax in the financial years (a) 2022-23 and (b) 2023-24.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23410"
"http://data.parliament.uk/resources/1713463","Department for Energy Security and Net Zero","false","2024-04-29","<p>The Department does not hold information on households declining a smart meter installation.</p>","Derby North","Amanda Solloway","2024-04-29T08:26:58.063Z","http://data.parliament.uk/resources/1713463/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many and what proportion of householders declined the installation of a smart meter in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23411"
"http://data.parliament.uk/resources/1713021","Cabinet Office","false","2024-04-29","<p>The Minister for the Cabinet Office and Minister Neville Rolfe, who leads on the counter fraud portfolio, regularly meet with the Public Sector Fraud Authority (PSFA) CEO and Senior Leadership Team to discuss their progress - target setting forms part of those discussions.</p><p>It is the government’s stated ambition to continue to increase the impact from counter fraud activity. The PSFA exceeded its target of achieving £180 million of savings in its first 12 months by preventing and recovering £311 million of audited savings.</p><p>The PSFA CEO works with the PSFA data and analytics delivery teams and Ministers to set the PSFA delivery target on an annual basis. The PSFA’s second year target is to deliver £185m of savings and will report performance against it when the independent audit of savings is complete. The PSFA is working with Ministers to set a financial target for its third year as part of routine business planning.</p><p>As the centre of the Government Counter Fraud Function (GCFF), the PSFA also requires, and supports departments to set financial impact targets for their counter fraud work and progress against this is published in the annual Fraud landscape Reports.</p><p>Government policy is that setting targets not only improves the transparency of counter fraud spending, but also ensures that we deliver a serious message to fraudsters that the government is making a concerted effort to tackle their ever-evolving crimes.</p><p><strong></strong><br><br></p>","Salisbury","John Glen","2024-04-29T13:55:16.32Z","http://data.parliament.uk/resources/1713021/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-23","Public Sector Fraud Authority","1","House of Commons","To ask the Minister for the Cabinet Office, if he will hold discussions with the Public Sector Fraud Authority on the setting of longer term targets for savings.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23144"
"http://data.parliament.uk/resources/1713022","Home Office","false","2024-04-26","<p>There is a high level of cooperation on migration and border security between the UK and Irish Government. In particular, the Home Office regularly discuss asylum trends and work to respond to these trends with our counterparts in the Department of Justice.</p>","Corby","Tom Pursglove","2024-04-26T13:43:39.947Z","http://data.parliament.uk/resources/1713022/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-23","Asylum: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will hold discussions with his Irish counterpart on the accuracy of figures for asylum-seekers who moved between the two countries in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23145"
"http://data.parliament.uk/resources/1713185","Department for Transport","false","2024-04-26","<p>Facilities at Paddington London Underground station are the responsibility of Transport for London (TfL). DfT Ministers and officials meet regularly with TfL on a range of issues.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-26T10:13:31.723Z","http://data.parliament.uk/resources/1713185/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-23","Paddington Station","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with the Mayor of London on the (a) reasons for the duration of time during which an escalator at Paddington Station has been out of service and (b) impact of that on elderly and disabled visitors to that station.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23146"
"http://data.parliament.uk/resources/1713187","Treasury","false","2024-04-26","<p>The Government takes the issue of fraud very seriously, and published a comprehensive Fraud Strategy in May last year. Through this the Government will work: with industry to remove the vulnerabilities that fraudsters exploit; with intelligence agencies to shut down fraudulent infrastructure; with law enforcement to identify and bring the most harmful offenders to justice; and with all partners to ensure that the public have the advice and support they need</p><p><br>Further, the Financial Conduct Authority (FCA) commenced enforcement of the cryptoassets financial promotion regime in October last year, requiring such promotions to be fair, clear and not misleading. This is aimed at improving consumers’ understanding of the risks and benefits associated with cryptoasset purchases and ensuring that cryptoasset promotions are held to the same standards as similar risk financial services products. In the next phase of its work, the Government is creating a comprehensive financial services regulatory regime for cryptoassets in the UK.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-26T13:07:45.2Z","http://data.parliament.uk/resources/1713187/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-23","Cryptocurrencies: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take in the 2024-25 financial year to help tackle crypto currency fraud.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23147"
"http://data.parliament.uk/resources/1713204","Department for Transport","false","2024-04-26","<p>The Department manages a programme-level evaluation of the Future Transport Zones on how the four Zones designed, procured and implemented their programmes, currently running from 2021-25. The externally commissioned evaluation of Future Transport Zones is still ongoing.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-26T10:17:01.053Z","http://data.parliament.uk/resources/1713204/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-23","Future Mobility Zones Fund","1","House of Commons","To ask the Secretary of State for Transport, when he expects to receive the results of the evaluation of Future Transport Zones commissioned by his Department from the National Centre for Social Research.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23148"
"http://data.parliament.uk/resources/1712671","Ministry of Defence","false","2024-04-29","<p>The Type 23 Frigates undergo a planned series of Upkeep periods in order to maintain their condition and introduce capability updates. A total sum of £99.8 million has been allocated for financial year 2024-25, as part of a 10-year allocation.</p>","South Suffolk","James Cartlidge","2024-04-29T14:27:54.58Z","http://data.parliament.uk/resources/1712671/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-22","Type 23 Frigates: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the cost of the upkeep of Type 23 Frigates in the 2024-25 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22898"
