"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79257","Department for International Development","false","2014-09-01","<p> </p><p>DFID is providing nearly £350million from 2011-2015 to address a broad range of Palestinian development and humanitarian needs, including relieving the humanitarian impact of the occupation of Gaza. We have provided over £17 million of emergency aid since the current conflict began. We keep the level of our funding under constant review.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-01T14:59:53.7745232Z","http://data.parliament.uk/resources/79257/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-22","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether she will make any changes to aid allocations as a result of the violence in Gaza.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206838"
"http://data.parliament.uk/resources/79356","Department for International Development","false","2014-09-01","<p> </p><p>From April 2010 to April 2014 the unit price of electricity per kilowatt hour in St Helena increased by 2.5p, 1.75p, 1.9p and 0.8p in each respective financial year, increasing the unit price for median consumption rates over this period from 15p to 22p per kilowatt hour.</p><p> </p><p> </p><p> </p><p>Future energy prices on St Helena will be decided by the island’s private utility company and regulator.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-01T15:04:25.4947519Z","http://data.parliament.uk/resources/79356/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-22","St Helena","1","House of Commons","To ask the Secretary of State for International Development, how much energy prices on St Helena have increased in each of the last four years; and what estimate she has made of the likely change in such prices in each of the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206990"
"http://data.parliament.uk/resources/79094","Department for International Development","false","2014-09-01","<p> </p><p>The latest version of Statistics for International Development was published in October 2013 and contains the following UK Official Development Assistance outturn figures for Burma: 2010, £29 million; 2011, £39 million; 2012, £30 million. In June 2013 DFID published a revised Operational Plan for Burma, which contains projected figures for DFID spend in: 2012/13, £32 million; 2013/14, £56 million; 2014/15, £60 million. No UK aid goes directly to the Government of Burma, as programme or budget support.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-01T15:02:25.6186678Z","http://data.parliament.uk/resources/79094/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-21","Burma","1","House of Commons","To ask the Secretary of State for International Development, how much the UK gave in aid to Burma in (a) 2010, (b) 2011, (c) 2012 and (d) 2013; and how much aid it plans to give aid to Burma in 2014; and what pre-conditions have been applied to such aid donations for Burma receiving aid.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","206734"
"http://data.parliament.uk/resources/79095","Department for International Development","false","2014-09-01","<p> </p><p>The UN managed Myanmar Information Management Unit (MIMU) lists international NGOs working in Rakhine State. MIMU’s information is available on the internet. The choice of where individual UK agencies operate is a matter for those agencies.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-01T15:03:28.9194773Z","http://data.parliament.uk/resources/79095/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-21","Burma","1","House of Commons","To ask the Secretary of State for International Development, how many UK aid agencies are currently operating in Rakine State, Burma.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","206735"
"http://data.parliament.uk/resources/78763","Department for International Development","false","2014-09-01","<p> </p><p>The handling of correspondence is given the highest priority by my Department and we aim to respond to all correspondence within 15 working days.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-01T15:00:45.9603331Z","http://data.parliament.uk/resources/78763/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for International Development, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206479"
"http://data.parliament.uk/resources/78764","Department for International Development","false","2014-07-22","<p> </p><p>Navigational lights will be installed on natural obstacles within the national conservation areas on the island.</p><p> </p><p> </p><p> </p><p>The navigational lights will be located at The Barn, Great Stone Top, Horse Point, Bencoolen, and King and Queen’s Rocks. All of these areas are within the Airport Development Area agreed by St Helena Government.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-07-22T15:44:28.0600079Z","http://data.parliament.uk/resources/78764/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, whether there are any plans for beacons associated with airport construction on St Helena to be located within national conservation areas on the island.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206529"
"http://data.parliament.uk/resources/78765","Department for International Development","false","2014-07-22","<p> </p><p>(a) 1; (b) 1</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-07-22T15:38:37.0346854Z","http://data.parliament.uk/resources/78765/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, how many biosecurity breaches have been reported in (a) Rupert's Valley and (b) Prosperous Bay Plain in each year since the start of the airport construction process in St Helena.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206528"
"http://data.parliament.uk/resources/78766","Department for International Development","false","2014-07-22","<p> </p><p>When construction started at the airport site there were three known mole spider communities within the Airport Development Area. One community lost 0.1% of its habitat, one community’s habitat remained untouched and the final community lost 90% of its habitat. Mitigation measures were implemented to reduce the effects of the losses on this last community. This included the creation of similar habitat where subsequent monitoring shows that the mole spider has successfully migrated into this and adjacent areas.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-07-22T16:55:17.8102435Z","http://data.parliament.uk/resources/78766/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the known habitat of the mole spider is estimated to have been destroyed during the construction of the airport on St Helena.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206533"
"http://data.parliament.uk/resources/78767","Department for International Development","false","2014-07-22","<p> </p><p>Costs of transportation depends on volume and place of origin. Expressions of interest for ocean freight services are currently being reviewed by the Saint Helena Government.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-07-22T15:36:25.9633206Z","http://data.parliament.uk/resources/78767/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, what the current cost is of transporting a container of goods to St Helena; and what estimate her Department has made of such a cost once the RMS St Helena is decommissioned.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206534"
"http://data.parliament.uk/resources/78769","Department for International Development","false","2014-09-01","<p> </p><p>The St Helena airport project is monitored on a regular basis by its project board and is also subject to additional scrutiny by the Major Projects Authority (MPA).</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-01T15:06:30.1992575Z","http://data.parliament.uk/resources/78769/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, if she will place in the Library a copy of the audit of the accounts of the St Helena airport construction project in each of the last three years.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206523"
