"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/648664","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>Genetically Modified Organism (GMO) research is funded by the Government through a number of channels, including the Research Councils and Innovate UK.</p><p> </p><p>The Research Councils welcome applications supporting any aspect of their research portfolio. Applications are subject to peer review and judged in open competition, with awards made on the basis of the scientific quality of the proposals made. Research proposals in all areas, including GMO research, compete for funding available from the Research Councils.</p><p> </p><p>Innovate UK supports industry-led translational research in this field on a project by project basis. All project applications are independently assessed with only the most high quality and innovative proposals securing funding. Potential future investments in the translation and development of GMO technologies will be made on this basis.</p><p> </p>","Orpington","Joseph Johnson","2016-12-08T16:39:25.647Z","http://data.parliament.uk/resources/648664/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Genetically Modified Organisms: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government plans to grant for GMO research between 2017 and 2020.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","55527"
"http://data.parliament.uk/resources/648676","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>The Government will publish an impact assessment on the increase in the National Living Wage announced at Autumn Statement in due course.</p><p>The Low Pay Commission has recently published its autumn 2016 report here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report" target="_blank">https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report</a></p><p> </p><p>This considers evidence on the impact of the National Minimum Wage and National Living Wage to date.</p><p> </p><p>In addition, the Office for Budget Responsibility produced an assessment of the National Living Wage in annex B of its July 2015 Economic and Fiscal Outlook, available here: <a href="http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-july-2015/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-july-2015/</a></p><p> </p><p> </p>","Stourbridge","Margot James","2016-12-06T16:15:13.607Z","http://data.parliament.uk/resources/648676/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the proposed increase in the national living wage announced in the 2016 Autumn Statement on the UK's international competitiveness.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","55671"
"http://data.parliament.uk/resources/648913","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>Development of a supply chain forms a key part of the Contract for Difference (CFD) negotiation process.</p><p> </p><p>The Hendry Review, which has been considering a number of issues including supply chain opportunities, has now been submitted to the department. We thank Charles Hendry for his hard work and will look carefully at the review’s findings as part of our wider assessment of the future nature of the energy mix and our decarbonisation plans.</p><p> </p><p>We will formally respond in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T16:49:25.527Z","http://data.parliament.uk/resources/648913/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of Swansea Bay tidal lagoon on the manufacturing industry.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","55764"
"http://data.parliament.uk/resources/648914","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>The Hendry Review has been submitted to the department. We thank Charles Hendry for his hard work and will look carefully at the review’s findings as part of our wider assessment of the future nature of the energy mix and our decarbonisation plans.</p><p> </p><p>We will formally respond in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T16:41:33.633Z","http://data.parliament.uk/resources/648914/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 November 2016 to Question 54997, when he expects to receive the Independent Review of Tidal Lagoons led by Charles Hendry.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","55769"
"http://data.parliament.uk/resources/648915","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>Organisations in the UK can receive research and innovation funding primarily through two different EU programmes: Horizon 2020 and the European Regional Development Fund.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy does not currently hold any data on the charitable status of UK Horizon 2020 participants. However, data is available from the European Commission (EC) on participations by non-profit organisations outside of the public sector which includes participations by charities.</p><p> </p><p>Based on EC data, as extracted on 30th September 2016, to date there have been 687 participations in Horizon 2020 by non-profit organisations (excluding public organisations) in the UK, including 4 from Wales.</p><p> </p><p>These figures exclude public universities as they are classified as public organisations. Please note that organisations may participate more than once.</p><p> </p><p>Support for Research and Innovation from the European Regional Development Fund is most often provided through intermediaries such as universities and knowledge transfer centres and it is not possible to say how many organisations have received funding until projects have been completed and the outputs verified. As most projects last for about three years, it is too early to give a figure from the 2014-2020 programmes.</p><p> </p>","Orpington","Joseph Johnson","2016-12-06T16:04:48.653Z","http://data.parliament.uk/resources/648915/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Charities: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information the Government holds on the number of charities based in (a) the UK and (b) Wales that are in receipt of EU research and innovation funding.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","55722"
"http://data.parliament.uk/resources/648916","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>The tenure of fuel poor households that had been rated as an F or G rated property in line with either the Standard Assessment Procedure (SAP), or the Fuel Poverty Energy Efficiency Rating (FPEER) are as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Fuel poor and SAP rating F/G</p></td><td colspan="2"><p>Fuel poor and FPEER rating F/G</p></td></tr><tr><td><p> </p></td><td><p>Number of households</p></td><td><p>Proportion</p></td><td><p>Number of households</p></td><td><p>Proportion</p></td></tr><tr><td><p>Local authority</p></td><td><p>8,841</p></td><td><p>3%</p></td><td><p>8,259</p></td><td><p>3%</p></td></tr><tr><td><p>Owner occupied</p></td><td><p>132,545</p></td><td><p>46%</p></td><td><p>128,664</p></td><td><p>47%</p></td></tr><tr><td><p>Private rented</p></td><td><p>123,371</p></td><td><p>43%</p></td><td><p>117,694</p></td><td><p>43%</p></td></tr><tr><td><p>Registered social landlord</p></td><td><p>22,059</p></td><td><p>8%</p></td><td><p>20,532</p></td><td><p>7%</p></td></tr><tr><td><p>Grand Total</p></td><td><p>286,816</p></td><td><p>100%</p></td><td><p>275,149</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p>Figures are representative of England in 2014, the latest year available.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T15:15:03.73Z","http://data.parliament.uk/resources/648916/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the tenures of property were of the fuel poor households living in F and G rated properties in the last year.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","55672"
"http://data.parliament.uk/resources/648919","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>The Department for Business, Energy and Industrial Strategy does not collect this data. Ofgem collects and publishes data on those who switch to another tariff with their existing supplier. However, this data does not distinguish between those switching from variable or fixed tariffs.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T15:09:21.48Z","http://data.parliament.uk/resources/648919/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many standard variable customers have switched tariff with their own supplier in the last two years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","55635"
"http://data.parliament.uk/resources/648921","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>The Government appreciates that the introduction of the National Living Wage (NLW) may mean extra costs for small manufacturing businesses and is committed to ensuring that the National Living Wage works for businesses of all sizes.</p><p>The Government has increased the Employment Allowance by 50% from April 2016, giving employers a £3,000 employer National Insurance Contributions discount. This is estimated to benefit up to 500,000 businesses who, as a result, can employ four people full time on the current NLW and pay no National Insurance Contributions. The increase in the allowance is of greatest benefit to small businesses. We are also extending Small Business Rate Relief meaning 600,000 small businesses will pay no rates at all.</p><p>In addition, the cut in corporation tax from 20% to 17% by the end of the Parliament will benefit over a million firms of all sizes and give the UK the lowest rate of corporation tax in the G20.</p>","Stourbridge","Margot James","2016-12-06T15:49:36.667Z","http://data.parliament.uk/resources/648921/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Small Businesses: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to ensure that small manufacturing businesses have access to grants and other Government schemes to assist them with the proposed increase in the national living wage announced in the Autumn Statement 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","55654"
"http://data.parliament.uk/resources/648922","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>There have been a number of recent prosecutions of pyramid selling schemes under the Fraud Act 2006 and the Consumer Protection from Unfair Trading Regulations 2008.</p><p>The Government keeps the law on consumer protection under constant review.</p>","Stourbridge","Margot James","2016-12-06T15:48:57.943Z","http://data.parliament.uk/resources/648922/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Pyramid Selling: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effectiveness of the regulatory framework for multi-level marketing schemes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","55715"
"http://data.parliament.uk/resources/648923","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>Multi-level marketing schemes where no products are sold can be considered to be pyramid selling which is an unfair practice under Schedule 1 of the Consumer Protection from Unfair Trading Regulations 2008 and may also be considered fraudulent.</p><p>To be legal, multi-level marketing schemes must comply with the Trading Scheme Act 1996 and the Trading Schemes Regulations 1997.</p>","Stourbridge","Margot James","2016-12-06T15:48:09.43Z","http://data.parliament.uk/resources/648923/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Pyramid Selling: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what regulations govern multi-level marketing schemes in the UK.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","55716"
