"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1416878","Department for Business, Energy and Industrial Strategy","false","2022-02-03","<p>UK Government officials meet regularly with businesses and stakeholders that are involved in renewable electricity generation. As a major renewable electricity generator in the UK officials meet regularly with Drax Group.</p>","Chelsea and Fulham","Greg Hands","2022-02-03T15:24:46.627Z","http://data.parliament.uk/resources/1416878/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-26","Drax Power Station: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the (a) number of meetings between officials in his Department and Drax Group at which the issue of continuing subsidy payments to Drax beyond 2027 has been raised and (b) dates on which those meetings took place.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112660"
"http://data.parliament.uk/resources/1416879","Department for Business, Energy and Industrial Strategy","false","2022-02-03","<p>The Renewables Obligation and Contracts for Difference schemes support Drax and other power stations that burn biomass to generate renewable electricity. There is no cost to the public purse as both schemes are paid for by compulsory levies on electricity suppliers. In 2020/21, the total cost to suppliers in Great Britain of the support for Drax under the Renewables Obligation was £467.2m, and the cost for all power stations, including Drax, that burn biomass for energy was £914.5m[1]. Payments to individual biomass generating stations supported by the Contracts for Difference scheme are published by the Low Carbon Contracts Company on their Data Portal[2]. The Government does not assess the cost to individual householders of the support specifically for stations using biomass.</p><p> </p><p>[1] Support under the Renewables Obligation is through tradeable certificates. The figures, which are provisional as not all the certificates may have been issued yet, give the cost to suppliers based on Ofgem’s certificate report as at 14 January 2022 from their Renewables and CHP Register at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.renewablesandchp.ofgem.gov.uk%2FPublic%2FReportViewer.aspx%3FReportPath%3D%2FDatawarehouseReports%2FCertificatesExternalPublicDataWarehouse%26ReportVisibility%3D1%26ReportCategory%3D2&amp;data=04%7C01%7Ckatherine.donne%40beis.gov.uk%7C86e6103085524d83384508d9e25e2659%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637789716254280852%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=QN5tQbi73BkAio2bltYLFfkB8QjXCEozLfE0v3G5hDc%3D&amp;reserved=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportViewer.aspx?ReportPath=/DatawarehouseReports/CertificatesExternalPublicDataWarehouse&amp;ReportVisibility=1&amp;ReportCategory=2</a></p><p> </p><p>[2] The Low Carbon Contracts Company’s Data Portal is at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.lowcarboncontracts.uk%2Fdashboards%2Fcfd%2Factuals-dashboards%2Fhistorical-dashboard&amp;data=04%7C01%7Ckatherine.donne%40beis.gov.uk%7C86e6103085524d83384508d9e25e2659%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637789716254280852%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=sYqhipD4qmpcPlKLmOVF%2FAzS4szDVHTDlR2CcwyittQ%3D&amp;reserved=0" target="_blank">https://www.lowcarboncontracts.uk/dashboards/cfd/actuals-dashboards/historical-dashboard</a></p><p> </p>","Chelsea and Fulham","Greg Hands","2022-02-03T15:24:20.11Z","http://data.parliament.uk/resources/1416879/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-26","Power Stations: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the cost to (a) the public purse and (b) each household of renewable subsidies to (i) the Drax power station and (ii) all power stations that burn biomass for energy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112661"
"http://data.parliament.uk/resources/1402451","Department for Business, Energy and Industrial Strategy","false","2022-01-17","<p>The Energy Company Obligation Scheme has been in place since January 2013 and has delivered around 3.3 million improvements in 2.3 million homes up to the end of October 2021.</p><p> </p><p>To date, the Energy Company Obligation Scheme has delivered £6.6 billion in Lifetime Bill Savings up to the end of October 2021 and an estimated lifetime energy saving of 211,300 Gigawatt Hours.</p><p> </p><p>Since the Energy Company Obligation Scheme began in 2013, the average energy efficiency rating in England has increased from 59, to 66 in 2020. During that same period, 2012-2019, the number of fuel poor households in England fell from 4.4million to 3.2million.</p><p> </p><p>In September 2019, the Department appointed Kantar to undertake a scheme evaluation, reporting in late 2022. The initial findings of the evaluation show that overall, more than half of households surveyed (57%) said they had benefitted a fair amount or a great deal from having the energy saving measures installed. Benefits cited by participants included savings on energy bills, a more comfortable temperature in the home and reduced worry about heating their home.</p>","Chelsea and Fulham","Greg Hands","2022-01-17T18:00:34.567Z","http://data.parliament.uk/resources/1402451/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of effectiveness of the Energy Company Obligation in respect of tackling fuel poverty and climate change; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","102745"
"http://data.parliament.uk/resources/1402452","Department for Business, Energy and Industrial Strategy","false","2022-01-17","<p>Last summer, the Government consulted on extending the Energy Company Obligation Scheme from 2022-26 and expanding it to £1billion per year. The Government keeps all costs on bills under review and will issue a response to the consultation in due course.</p>","Chelsea and Fulham","Greg Hands","2022-01-17T17:59:59.713Z","http://data.parliament.uk/resources/1402452/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will commit to taking forward plans to implement the new iteration of the Energy Company Obligation Scheme, ECO4.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","102746"
"http://data.parliament.uk/resources/1401501","Department for Business, Energy and Industrial Strategy","false","2022-01-18","<p>The Department, as it laid out in the recently published Energy-Related Products Policy Framework, will be looking at whether changes to minimum energy performance standards and labelling could encourage uptake of more efficient and cost-effective heating solutions, which would help protect consumers’ energy bills and reduce energy demand. This includes direct electric heaters such as panel heaters, electric radiators and electric storage heaters, which are currently expensive to run.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2022-01-18T16:09:58.727Z","http://data.parliament.uk/resources/1401501/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-10","Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to introduce mandatory energy performance labelling for electric heaters.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","100641"
"http://data.parliament.uk/resources/1399789","Department for Business, Energy and Industrial Strategy","false","2022-01-14","<p>The Domestic Renewable Heat Incentive is scheduled to close as planned on 31 March 2022. There are currently no plans to delay closure or extend the scheme.</p>","Chelsea and Fulham","Greg Hands","2022-01-14T14:36:00.58Z","http://data.parliament.uk/resources/1399789/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-05","Renewable Heat Incentive Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he will make it his policy to extend the deadline for projects that have been initiated under the Domestic Renewable Heat Incentive Scheme ahead of its deadline of 31 March 2022 that have been delayed by the covid-19 outbreaks.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","98376"
"http://data.parliament.uk/resources/1386640","Department for Business, Energy and Industrial Strategy","false","2021-12-15","<p>The Government has produced fuel poverty projections for 2021 which are published in the annual fuel poverty statistics projections report.</p><p><a href="https://www.gov.uk/government/collections/fuel-poverty-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics</a></p><p> </p><p>The energy price cap from 1 April 2022 will be announced by Ofgem next year.</p>","Chelsea and Fulham","Greg Hands","2021-12-15T17:38:11.793Z","http://data.parliament.uk/resources/1386640/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-09","Fuel Poverty: Pensioners","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of pensioners at risk of fuel poverty following the increase in the energy price cap in (a) October 2021 and (b) April 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","90491"
"http://data.parliament.uk/resources/1366347","Department for Business, Energy and Industrial Strategy","false","2021-11-15","<p>My Rt. Hon. Friends the Secretary of State and the Home Secretary have regular discussions covering a variety of issues.</p><p>Our new relationship with the EU means that there are new rules in place for UK nationals travelling to the EU. For short-stays of up to 90 days in any 180-day period, UK nationals will not need a visa when travelling to and within the Schengen Area, where they are undertaking a limited range of activities such as attending meetings, tourism, cultural or sporting events. Under the Trade and Cooperation Agreement with the EU, business travellers do not require a work permit to carry out certain short-term business travel activities, such as attending meetings and conferences, providing after sale-services, or translation and market research services, unless otherwise stated in the agreement. Some Member States allow additional activities without the need for a visa or work permit. The types of additional activities allowed differ by Member State, and UK nationals should check relevant rules before travelling.</p><p>For those undertaking longer-term stays or stays involving work or providing a service under a contract, a visa and/or work permit may be required. How individual Member States regulate cross-border travel is a sovereign decision for them, including visa policy.</p>","Sutton and Cheam","Paul Scully","2021-11-15T15:48:57.387Z","http://data.parliament.uk/resources/1366347/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-05","Visas: Schools","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for the Home Department on the potential impact of visa requirements for overseas staff on English Language Teaching schools.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","70294"
"http://data.parliament.uk/resources/1363299","Department for Business, Energy and Industrial Strategy","false","2021-11-01","<p>There is a comprehensive regulatory framework already in place for fireworks that the Government believes strikes the right balance for people to enjoy fireworks, whilst aiming to reduce risks and disturbances to both people and animals.</p><p> </p><p>Existing legislation already limits the noise level of fireworks available to consumers to a maximum of 120 decibels.</p>","Sutton and Cheam","Paul Scully","2021-11-01T16:26:30.967Z","http://data.parliament.uk/resources/1363299/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-25","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to ban the sale of high decibel fireworks to the public.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","62806"
"http://data.parliament.uk/resources/1360195","Department for Business, Energy and Industrial Strategy","false","2021-10-25","<p>The Government is currently undertaking an evaluation of the Shared Parental Leave and Pay scheme.</p><p> </p><p>This evaluation will include an assessment of both the numbers of fathers who are eligible for Shared Parental Leave and the number of fathers who have taken Shared Parental Leave in recent years. We intend to publish our findings in due course.</p>","Sutton and Cheam","Paul Scully","2021-10-25T15:36:12.917Z","http://data.parliament.uk/resources/1360195/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-15","Parental Leave: Fathers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Table 7 in Shared Parental Leave and Pay Administration Consultation – Impact Assessment (BIS/13/651), published in February 2013, what recent estimate his Department has made of the maximum number of new fathers eligible to take statutory shared parental leave each year.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","57227"
