"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804423","Home Office","false","2017-12-14","<p>The Home Office has established three stakeholder groups on EU Exit Immigration issues. There are two user groups comprising representatives of EU citizens from community, advice and support networks, and consular representatives from the EU27 and EFTA nations. There is also a cross-sectoral employers’ representative group. This engagement is supporting the development of the operational process and system design for the new EU Exit Settlement Scheme.</p><p>We intend to launch the Scheme during the second half of 2018.</p><p>To date the Home Office has received additional funding from HM Treasury of £60m over this financial year.</p>","Great Yarmouth","Brandon Lewis","118483","2017-12-14T16:27:04.347Z","http://data.parliament.uk/resources/804423/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 3 of the document, Technical Note: Citizens' Rights - Administrative Procedures in the UK, published on 7 November 2017, (a) how many user groups have been set up, (b) who the user groups report to, (c) what the timescale is to complete the implementation systems, (d) how much has been spent to date on the project and (e) what the total budget is for the project; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","118481"
"http://data.parliament.uk/resources/804424","HM Treasury","false","2017-12-14","<p>The Government is supportive of industry efforts to incentivise energy efficiency through mortgage lending. Mortgage lenders are well placed to support energy efficiency improvements to the nation's homes. However, it is ultimately a commercial decision for firms to choose to offer green mortgage products.</p><p> </p><p>Government is supporting this process by launching the industry-led Green Finance Taskforce. Its remit includes examining opportunities to scale-up retail green finance products. The Taskforce will provide recommendations to Government in Spring 2018.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-14T12:31:10.517Z","http://data.parliament.uk/resources/804424/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-11","Mortgages: Environment Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential of green mortgages to incentivise reduced home energy consumption; and what recent representations he has received on this subject.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118480"
"http://data.parliament.uk/resources/804425","Department for Environment, Food and Rural Affairs","false","2017-12-18","<p>Defra officials have reviewed the study and are considering the conclusions in developing international forestry policy. As the study was published by a non–UK, independent body, there are no plans to undertake a formal assessment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-18T15:33:34.71Z","http://data.parliament.uk/resources/804425/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-11","Forests: EU Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the European Academies Science Advisory Council study Multi-functionality and sustainability in the European Union's forests.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118479"
"http://data.parliament.uk/resources/804426","Department for Business, Energy and Industrial Strategy","false","2017-12-14","<p>I refer the hon. Member to the answer I gave the hon. Member for Leeds North West today to Question 117909.</p>","Watford","Richard Harrington",,"2017-12-14T17:11:37.873Z","http://data.parliament.uk/resources/804426/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will rule out co-firing and conversion as an abatement option in the phase-out of coal-fired power stations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118477"
"http://data.parliament.uk/resources/804427","Department for Business, Energy and Industrial Strategy","false","2017-12-14","<p>Supporting small businesses is central to our Industrial Strategy. We want to see the private sector flourish across the country—where innovative ideas can be taken from theory to practice and where businesses have the tools and resources they need to start-up and grow. Earlier this year, we launched the £400 million Northern Powerhouse Investment Fund for SMEs and have already rolled out finance to over 100 businesses.</p><p>Small businesses in England can access business support through GOV.UK, the National Business Support Helpline and Growth Hubs. Over the last three year, Government has supported and invested in the creation of a network of 38 Growth Hubs (one in each Local Enterprise Partnership Area), providing businesses with tailored advice and support. To date, Growth Hubs have engaged with over 570,000 businesses, and helped almost 11,400 individuals to start a business.</p><p>Businesses in Newcastle Upon Tyne Central have been served by the North East Growth Hub since its launch in 2016. To date, it has engaged with over 7,311 businesses, helped 728 individuals to start a business and delivered 117 intensive diagnostic interventions. Within the Industrial Strategy White Paper, the Government has just announced that it will continue to invest in Growth Hubs and build on the existing programmes.</p>","Stourbridge","Margot James",,"2017-12-14T17:08:20.917Z","http://data.parliament.uk/resources/804427/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to standardise business support for small businesses by (a) local enterprise partnerships and (b) local authorities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118476"
"http://data.parliament.uk/resources/804428","Department for Business, Energy and Industrial Strategy","false","2017-12-15","<p>The Clean Growth Strategy sets out an indicative pathway to 2032 for meeting the fifth carbon budget through domestic action. This is one of a number of possible pathways. The route we ultimately take to meeting our targets will depend on a range of factors, in particular ensuring we are mindful of any impact on energy costs for households and businesses, and changes in costs as a result of innovation.</p><p> </p>","Devizes","Claire Perry",,"2017-12-15T11:20:26.84Z","http://data.parliament.uk/resources/804428/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that potential delays to the construction of new nuclear power stations do not undermine the UK’s ability to meet the requirements of the fifth carbon budget.","false","Biography information for John McNally","Falkirk","John McNally","118608"
"http://data.parliament.uk/resources/804429","Department for Business, Energy and Industrial Strategy","false","2017-12-15","<p>The Government published the Smart Systems and Flexibility Plan in July 2017, which outlined a series of actions to support the transition to a smart energy system, which could save the UK an estimated £17-40 billion up to 2050. The Plan includes measures to increase the participation of industrial and commercial consumers in demand side response (DSR), which focuses on improving access to energy markets and actively supporting National Grid’s changes to ancillary services. The Plan also details policies to enable domestic consumers to participate in DSR, including measures to increase the availability of smart tariffs and on standards for smart appliances, alongside provisions for appropriate consumer protection.</p><p> </p>","Devizes","Claire Perry",,"2017-12-15T11:21:46.2Z","http://data.parliament.uk/resources/804429/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to incentivise businesses and consumers to participate in demand-side flexibility to reduce the cost of meeting the requirements of the fifth carbon budget.","false","Biography information for John McNally","Falkirk","John McNally","118609"
"http://data.parliament.uk/resources/804430","Department for Business, Energy and Industrial Strategy","false","2017-12-15","<p>Moving to a productive low carbon economy cannot be achieved by central government alone; instead, clean growth must be a shared endeavour with business, civil society and the British people.</p><p>To this end, the Clean Growth Strategy announced that, from 2018, Government will work with business and NGOs to introduce a Green Great Britain Week.</p><p> </p>","Watford","Richard Harrington",,"2017-12-15T16:19:29.087Z","http://data.parliament.uk/resources/804430/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to engage the UK public with future developments and opportunities associated with the UK’s transition to a low carbon energy system.","false","Biography information for John McNally","Falkirk","John McNally","118611"
"http://data.parliament.uk/resources/804431","Department for Transport","false","2017-12-14","<p>Highways England announced a £3m improvement scheme for Switch Island in April 2017, which aims to relieve congestion and improve its road safety performance. This scheme is being funded from the government’s additional £220 million announced at the Autumn Statement 2016 to help tackle congestion. The scheme includes new traffic lights, changes to the road layout and lane markings, new barriers between carriageways, coloured high friction surfacing and improved signs. Work is expected to start in February 2018 and last for eleven months.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-14T14:35:33.787Z","http://data.parliament.uk/resources/804431/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-11","Roads: Sefton","1","House of Commons","To ask the Secretary of State for Transport, what plans he has for safety improvements at the Switch Island road junction in Sefton.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118614"
"http://data.parliament.uk/resources/804432","Department for Transport","false","2017-12-14","<p>The Department is working closely with the Transport for the North (TfN) in their development of a business case for Northern Powerhouse Rail, which aims to connect the major cities of the North. I look forward to receiving their business case in 2018.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-12-14T14:15:19.867Z","http://data.parliament.uk/resources/804432/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-11","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what plans he has for a new rail line between Liverpool and Hull.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118616"
