"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755140","Department for Exiting the European Union","false","2017-08-02","<p>Between January and June 2017, 476 EU proposals and other documents were submitted for scrutiny.</p><p>Across both Houses there were 66 occasions when the Government supported decisions in the EU Council of Ministers before the scrutiny procedures had been completed by either one or both Scrutiny Committees.</p><p>In each case the Government explained to the Scrutiny Committees why it was important for the proposal to be supported before clearance had been provided. This period of reporting coincided with the dissolution of Parliament where between the prorogation of Parliament between 27 April and 30 June there was no opportunity for scrutiny by the Commons European Scrutiny Committee and the Committee has yet to be reappointed in the new Parliament. However, Lord Boswell of Aynho was reappointed as Chair of the Lords European Union Committee on 21 June and began considering EU documents and EMs submitted to the Committee on 27 June. As with previous six-monthly periods, the largest category of instrument was fast-moving and sensitive CFSP and EU restrictive measures where there were 29 such instruments adopted before scrutiny could be completed. There was also a package of 27 measures on which HM Treasury submitted EMs on the 2017 National Reform Programmes of Member States other than Greece, which were endorsed by Heads of Government at the June European Council without the opportunity for clearance by either Scrutiny Committee.</p><p>The figures requested are set out below:</p><table><tbody><tr><td><p>Department</p></td><td><p>(1) &amp; (b). House of Lords Override</p></td><td><p>(2) &amp; (c). House of Commons override</p></td><td><p>(a). No. of overrides in both Houses</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Business, Energy and Industrial Strategy</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Culture, Media and Sport</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Communities and Local Government</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Foreign and Commonwealth Office*</p></td><td><p>24</p></td><td><p>31</p></td><td><p>24</p></td><td><p>31</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>27</p></td><td><p>30</p></td><td><p>27</p></td><td><p>30</p></td></tr><tr><td><p>Home Office</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Totals</p></td><td><p>55</p></td><td><p>66</p></td><td><p>55</p></td><td><p>66</p></td></tr></tbody></table><p><strong><br></strong>* In addition to the formal overrides listed here, there were 20 occasions when Council Decisions were adopted prior to scrutiny by the House of Commons European Scrutiny Committee due to their limité marking (ie. internal EU limited distribution marking for content not intended to be in the public domain).</p>",,"Baroness Anelay of St Johns","2017-08-02T15:32:47.73Z","http://data.parliament.uk/resources/755140/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/755140/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-20","EU Action: Parliamentary Scrutiny","2","House of Lords","Her Majesty's Government, for each government department, from January to June, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Jay of Ewelme",,"Lord Jay of Ewelme","HL1148"
"http://data.parliament.uk/resources/753898","Department for Exiting the European Union","false","2017-08-02","<p>We are going to make the most of the opportunities that leaving the EU presents. We recognise that the City is a global centre of excellence in finance, corporate law and insurance, which EU companies will wish to continue to access. We will be aiming to maintain the City's leading position as one of the key centres of global finance.</p><p>The government is keenly aware of the importance of the financial services sector to the UK economy. The government has set out its intention to pursue a bold and ambitious free trade agreement with the European Union, and for that agreement to be of greater scope and ambition than any such agreement before it so that it covers sectors crucial to our linked economies such as financial services.</p><p>Our focus is on working closely with our EU partners to negotiate a successful outcome and the best deal for the UK and the EU. We are confident that such an outcome is in the interests of both sides.</p><p> </p>",,"Baroness Anelay of St Johns","2017-08-02T14:37:40.49Z","http://data.parliament.uk/resources/753898/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753898/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-19","UK Relations with EU","2","House of Lords","Her Majesty's Government, what is their assessment of the reported comments made by the City of London’s special representative to the EU, Jeremy Browne, that the government of France is seeking the weakening of Britain and the City of London; and what action they are taking to ensure that EU member states maintain good relations with the UK and the City of London following Brexit.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1044"
"http://data.parliament.uk/resources/753909","Department for Exiting the European Union ","false","2017-08-02","<p>We recognise that frontier workers enjoy rights under EU law. We are considering in detail the EU proposals for current frontier workers and will share more detail on our position in due course.</p><p>As stated in the joint technical note on the comparison of EU-UK positions on citizens' rights, available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631038/Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631038/Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf</a>, the UK will consider making reciprocal arrangements for EU citizens in Britain and UK nationals in Europe.</p>",,"Baroness Anelay of St Johns","2017-08-02T15:50:30.13Z","http://data.parliament.uk/resources/753909/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753909/answer","Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf","EU-UK joint technical note on citizens' rights","203","Exiting the European Union ","Exiting the European Union ","2017-07-19","EU Immigration: Frontier Workers","2","House of Lords","Her Majesty's Government what proposals they have to protect the acquired rights of (1) European Union and (2) United Kingdom cross-border and cross-frontier workers, when entering the EU post-Brexit from (a) the UK, (b) Gibraltar, and (c) the Crown dependencies.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL1055"
"http://data.parliament.uk/resources/753950","Department for Exiting the European Union","false","2017-08-02","<p>The Department for Exiting the EU is working with officials across government and undertaking a programme of analytical work to assess the economic impacts of exiting the European Union across a range of scenarios.</p><p>As part of our analysis we are looking at more than 50 sectors within the areas of goods; services; financial services; network industries; and agriculture and fisheries as well as cross-cutting regulations. This will inform the UK's position for the negotiations with our EU partners.</p><p>However, Parliament has asked the Government to protect information that could undermine the UK's negotiating position and the Government will respect this.</p><p> </p>",,"Baroness Anelay of St Johns","2017-08-02T14:44:08.883Z","http://data.parliament.uk/resources/753950/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753950/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-19","Service Industries: UK Trade with EU","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of relying on agreements under the WTO for trade with the EU27 should an agreement with the EU not be reached by April 2019 in the following services sectors: (1) financial services, (2) professional business services, (3) digital services, (4) creative services, (5) air services, (6) tourism, (7) education, and (8) health-related travel services.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL1096"
"http://data.parliament.uk/resources/753311","Department for Exiting the European Union","false","2017-08-02","<p>The terms of the UK’s departure from the EU will depend on negotiations with the EU and other Member States. There is no established precedent for leaving the EU.</p><p>We are focussed on securing the best possible deal for the United Kingdom as we leave the European Union.</p><p>The UK is a country that meets its international obligations and we will work with the EU to determine a fair settlement of the UK’s rights and obligations as a departing Member State, in accordance with the law and in the spirit of our continuing partnership.</p><p> </p>",,"Baroness Anelay of St Johns","2017-08-02T14:32:10.433Z","http://data.parliament.uk/resources/753311/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753311/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the Written Statement by Baroness Anelay of St Johns on 13 July (HLWS43), what are (1) the UK obligations to the EU, and (2) the EU obligations to the UK, "that will survive the UK's withdrawal"; and how they intend to resolve those obligations.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL999"
"http://data.parliament.uk/resources/753645","Department for Exiting the European Union","false","2017-07-26","<p>The Government has been clear that it wants to see zero tariffs on trade in goods and to minimise the regulatory and market access barriers for both goods and services. We want our deep and special partnership with the EU to include the automotive industry, ensuring that trade is as free and frictionless as possible.</p><p>It is in both our interests to continue this deep and special partnership between our industries, and we will secure a deal that works for the entire United Kingdom.</p>","Wycombe","Mr Steve Baker","2017-07-26T16:50:00.767Z","http://data.parliament.uk/resources/753645/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753645/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18","UK Trade with EU: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will seek concessions on tariff-free trade with the EU for (a) the automotive industry and (b) Nissan in Sunderland after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5640"
"http://data.parliament.uk/resources/753044","Department for Exiting the European Union","false","2017-07-20","<p>The UK has a longstanding tradition of ensuring our rights and liberties are protected domestically and of fulfilling our international human rights obligations. The decision to leave the EU does not change this.</p><p>The Charter of Fundamental Rights did not create any new rights. Instead it was intended to catalogue the rights that already existed in EU law - this law is being converted into UK law on the point we exit the EU.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-20T13:31:24.417Z","http://data.parliament.uk/resources/753044/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/753044/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-17","Charter of Fundamental Rights (EU)","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 14 July 2017 to Question 3554, on immigration: EU nationals, whether (a) non-UK EU nationals and (b) UK nationals will continue to benefit from the right to equal treatment under the law enshrined in the Charter of Fundamental Rights after the UK leaves the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","5540"
"http://data.parliament.uk/resources/753051","Department for Exiting the European Union ","false","2017-07-21","<p>The Department for Exiting the EU is working closely with every department to build a detailed understanding of how withdrawal will affect domestic policies and to ensure that departments are prepared for all possible negotiating outcomes. All departments are equipping themselves with the resources they need to get the best deal for the UK. As an arm's length body of the Department of Health and the National Competent Authority for the UK in the field of human and veterinary medicine, MHRA funding and staffing concerns are being considered as part of the domestic planning for withdrawal.</p>","Worcester","Mr Robin Walker","2017-07-21T10:10:47.497Z","http://data.parliament.uk/resources/753051/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/753051/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-17","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment the Government has made of the effect on the (a) funding and (b) staffing of the Medicines and Healthcare Products Regulatory Agency of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5524"
"http://data.parliament.uk/resources/753053","Department for Exiting the European Union","false","2017-07-20","<p>We recognise the importance of a close cooperative relationship between the UK and EU in the field of medicines regulation and science and research collaboration.</p><p>As part of the negotiations the Government will discuss with the EU and Member States how best to continue cooperation in the field of medicines regulation in the best interests of business, citizens and patients in the UK and the EU.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-20T11:13:30.987Z","http://data.parliament.uk/resources/753053/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/753053/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-17","European Medicines Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment the Government has made of the effect on access to newly developed drugs and treatments of the UK ceasing to be a member of the European Medicines Agency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5526"
"http://data.parliament.uk/resources/751494","Department for Exiting the European Union","false","2017-07-19","<p>The UK has separate agreements in place with France and Belgium that determine the status and rights of nationals employed at juxtaposed controls, including customs areas. These agreements are separate from the UK’s membership of the EU and will remain in force after we leave.</p>","Worcester","Mr Robin Walker","2017-07-19T14:26:08.78Z","http://data.parliament.uk/resources/751494/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/751494/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-12","Customs Officers: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 6 of his Department's policy paper Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017 what rights will be accorded to staff at customs points who work in the UK but live in another EU member state.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4627"
