"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694002","Ministry of Justice","false","2024-03-18","<p>To preserve the independence of the judiciary, the Lady Chief Justice has the statutory responsibility for judicial training, including magistrates, under the Constitutional Reform Act 2005. These responsibilities are exercised through the Judicial College.</p><p>Any training provided to magistrates on this matter is therefore for the independent judiciary to determine and it is not for the Government to comment.</p>",,"Lord Bellamy",,"2024-03-18T17:39:04.893Z","http://data.parliament.uk/resources/1694002/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-05","Driver and Vehicle Licensing Agency","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Bellamy on 5 March (HL2679), and in the light of recent reports of mitigating circumstances such as acute illness appear to have been overlooked, whether they intend to amend the training provided to magistrates to specify more clearly their powers to draw mitigation to the attention of prosecutors.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3039"
"http://data.parliament.uk/resources/1690975","Ministry of Justice","false","2024-03-05","<p>The Single Justice Procedure (SJP) is used by a number of approved prosecutors, including the Driver and Vehicle Licensing Agency (DVLA). It is a more proportionate way of dealing with straightforward, uncontested, summary-only non-imprisonable offences. The prosecuting body cannot choose this route for any case which falls outside of these criteria. SJP also cannot be used in cases where a defendant pleads not guilty.</p><p>If entering a guilty plea online or submitting by post, defendants have the option to enter mitigating circumstances alongside their plea, to be considered by the magistrate dealing with their case. Guilty pleas and any entered mitigation are available on the system for the prosecutor to review as soon as the plea is received online or scanned into the system if received by post, however, prosecutors are not required to view this. For any case in the magistrates’ court, there is currently no system functionality to refer all guilty plea cases to the prosecutor before it is referred to a magistrate and there is no legal requirement to do so. This means that, in practice, prosecutors may not see the mitigation.</p><p>Prosecutorial review of mitigation has never been an aspect of the process for dealing with written guilty pleas; it is not specific to SJP. The system that applied before SJP was that the written guilty plea was sent to court and read out in court. The prosecutor would therefore only hear the mitigation if they chose to attend court. Having prosecutors review mitigation has never been an aspect of the process for dealing with written guilty pleas.</p><p>The mitigation provided is considered by the magistrate dealing with the case, who is supported by a legal adviser. The mitigation provided sometimes suggests that the prosecution may not be in the public interest; a magistrate can then adjourn the case and ask the prosecutor to review the mitigation provided. Whether the case is referred to the prosecutor to review is a judicial decision. The mitigation provided by defendants is considered by magistrates in the same manner whether the case goes through SJP or is held in open court.</p><p>At present, the Government has no plans to amend the SJP process.</p>",,"Lord Bellamy",,"2024-03-05T12:31:18.827Z","http://data.parliament.uk/resources/1690975/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-02-21","Driver and Vehicle Licensing Agency","2","House of Lords","To ask His Majesty's Government whether they intend to review the processes of the single justice procedure as used by the Driver and Vehicle Licensing Agency; and whether such organisations using this procedure are obliged to take into account all evidence submitted in mitigation before proceeding with an individual case.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL2679"
"http://data.parliament.uk/resources/1672235","Department for Transport","false","2023-11-29","<p>The Driver and Vehicle Licensing Agency (DVLA) received 413 items of written correspondence from hon. and Rt hon. members in January 2023 and 396 in February 2023.</p><p> </p><p>The DVLA also has a dedicated telephone service for MPs and this service received 100 calls in January and 91 in February.</p>","Hexham","Guy Opperman","3256","2023-11-29T12:57:16.617Z","http://data.parliament.uk/resources/1672235/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-22","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, whether the DVLA holds data on the number of enquiries submitted by hon. Members during the month of January 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","3249"
"http://data.parliament.uk/resources/1672275","Department for Transport","false","2023-11-29","<p>The Driver and Vehicle Licensing Agency (DVLA) received 413 items of written correspondence from hon. and Rt hon. members in January 2023 and 396 in February 2023.</p><p> </p><p>The DVLA also has a dedicated telephone service for MPs and this service received 100 calls in January and 91 in February.</p>","Hexham","Guy Opperman","3249","2023-11-29T12:57:16.687Z","http://data.parliament.uk/resources/1672275/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-22","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how many enquiries were submitted to the DVLA by Rt hon. and hon. Members in February 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","3256"
"http://data.parliament.uk/resources/1669214","Department for Transport","false","2023-11-15","<p>Post Office Ltd currently provides a limited range of Driver and Vehicle Licensing Agency (DVLA) services and an extension to the current contract has been agreed, ensuring that DVLA services will be available at post offices until the end of March 2024.</p><p>The DVLA wants its customers to be able to access its services as quickly and as easily as possible and the role of front office counter services will form part of the considerations of future service offerings, utilising government agreements if necessary.</p><p>The vast majority of those licensing vehicles already do so online or via the DVLA’s automated telephone service, which is available 24 hours a day, seven days a week. The DVLA will continue to ensure that all customers are able to license their vehicles.</p><p> </p>","Hexham","Guy Opperman",,"2023-11-15T16:33:52.97Z","http://data.parliament.uk/resources/1669214/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-10","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, what steps the DVLA is taking to help ensure that people without internet access are able to use their services following the end of its contract with the Post Office in March 2024.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","1379"
"http://data.parliament.uk/resources/1483549","Department for Transport","false","2022-07-05","<p>Information on the number of applications awaiting processing for driving and vehicle licensing is not held by Parliamentary constituency or region. The quickest and easiest way to transact with the Driver and Vehicle Licensing Agency (DVLA) is by using its extensive suite of online services. There are no delays in successful online applications and customers should receive their documents within a few days.</p><p> </p><p>However, many people choose or have to make a paper application and the DVLA receives around 60,000 items of mail each day. There are no delays in vehicles and non-medical driving licence paper applications, which are being processed within normal turnaround times. Applications where the driver has a medical condition that must be investigated before a licence can be issued will take longer but delays in this area are also reducing and will return to pre-pandemic levels by September.</p><p> </p>","Copeland","Trudy Harrison",,"2022-07-05T09:06:34.24Z","http://data.parliament.uk/resources/1483549/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-27","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the backlog in processing applications for driving and vehicle licensing on motorists in Newport West.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","25999"
"http://data.parliament.uk/resources/1483616","Department for Transport","false","2022-06-30","<p>The Driver and Vehicle Licensing Agency (DVLA) has a core of 63 members of staff who work on responding to correspondence and enquiries from hon. Members. This includes those staff who work on the dedicated telephone line the DVLA provides for hon. Members. More staff will be involved in this work from across the DVLA on an ad hoc basis, depending on the nature of the specific query.</p>","Copeland","Trudy Harrison",,"2022-06-30T13:47:43.397Z","http://data.parliament.uk/resources/1483616/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-27","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department are assigned to respond to casework enquiries sent by hon. Members to the DVLA.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","26014"
"http://data.parliament.uk/resources/1483617","Department for Transport","false","2022-07-05","<p>The Driver and Vehicle Licensing Agency (DVLA) aims to answer correspondence from hon. Members within eight working days.</p><p> </p><p>The DVLA has allocated extra resource to the teams that deal with these enquiries, and this is showing a continued improving picture. In May 2022, the DVLA answered 60.1 per cent of correspondence from hon. Members within eight working days. The DVLA also offers hon. Members a dedicated phone line which often negates the need for written correspondence.</p><p> </p>","Copeland","Trudy Harrison","26016 ; 26017","2022-07-05T10:10:57.107Z","http://data.parliament.uk/resources/1483617/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-27","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate she has made of the average time taken by her Department to respond to casework enquiries sent by hon. Members to the DVLA.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","26015"
"http://data.parliament.uk/resources/1483618","Department for Transport","false","2022-07-05","<p>The Driver and Vehicle Licensing Agency (DVLA) aims to answer correspondence from hon. Members within eight working days.</p><p> </p><p>The DVLA has allocated extra resource to the teams that deal with these enquiries, and this is showing a continued improving picture. In May 2022, the DVLA answered 60.1 per cent of correspondence from hon. Members within eight working days. The DVLA also offers hon. Members a dedicated phone line which often negates the need for written correspondence.</p><p> </p>","Copeland","Trudy Harrison","26015 ; 26017","2022-07-05T10:10:57.173Z","http://data.parliament.uk/resources/1483618/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-27","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, what target his Department has for the time taken to reply to casework enquiries sent by hon. Members to the DVLA.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","26016"
"http://data.parliament.uk/resources/1483619","Department for Transport","false","2022-07-05","<p>The Driver and Vehicle Licensing Agency (DVLA) aims to answer correspondence from hon. Members within eight working days.</p><p> </p><p>The DVLA has allocated extra resource to the teams that deal with these enquiries, and this is showing a continued improving picture. In May 2022, the DVLA answered 60.1 per cent of correspondence from hon. Members within eight working days. The DVLA also offers hon. Members a dedicated phone line which often negates the need for written correspondence.</p><p> </p>","Copeland","Trudy Harrison","26015 ; 26016","2022-07-05T10:10:57.207Z","http://data.parliament.uk/resources/1483619/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-27","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of the timeliness of his Department's responses to casework enquires sent by hon. Members to the DVLA.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","26017"
