"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576359","Ministry of Justice","false","2016-09-08","<p>Like other Civil Servants, and the wider workforce, Prison Officers can now choose to retire at their State Pension Age (SPA) should they wish to do so, unless they have a protected lower pension age allowing them to retire at age 55, 60 or 65.</p>","East Surrey","Mr Sam Gyimah","2016-09-08T16:57:32.537Z","http://data.parliament.uk/resources/576359/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/576359/answer",,,,,"54","Justice","Justice","2016-09-05","Prison Officers : Retirement","1","House of Commons","To ask the Secretary of State for Justice, if she will bring forward proposals to bring prison officers' retirement age into line with that of staff in the police force, fire service and armed forces.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44981"
"http://data.parliament.uk/resources/576414","Foreign and Commonwealth Office","false","2016-09-08","<p>The UK is committed to the development and implementation by the International Seabed Authority of a deep sea mining code in respect of areas outside national jurisdiction. A clear red line for the United Kingdom is that such a code, which is a prerequisite for the commencement of deep sea mining operations, ought to contain strong environmental protection. A first draft of a mining code was released by the International Seabed Authority in July 2016, and the UK will be submitting comments in due course.</p>","Reading West","Alok Sharma","2016-09-08T15:31:12.593Z","http://data.parliament.uk/resources/576414/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/576414/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","Mining: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential merits of putting in place a comprehensive system of environmental protection before deep sea mining operations are allowed to commence in oceans worldwide.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44959"
"http://data.parliament.uk/resources/576425","Foreign and Commonwealth Office","false","2016-09-08","<p>The longstanding position of the United Kingdom is that it is for India and Pakistan to find a lasting resolution to the situation in Kashmir, taking into account the wishes of the Kashmiri people. It is not for the United Kingdom to prescribe a solution or to act as a mediator. We encourage both sides to maintain positive dialogue, but the pace and scope of this is for them to determine.</p>","Reading West","Alok Sharma","2016-09-08T13:25:24.417Z","http://data.parliament.uk/resources/576425/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/576425/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government is making to the governments of India and Pakistan on finding a peaceful solution to the situation in Kashmir which fully involves the people of Kashmir in the process.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44958"
"http://data.parliament.uk/resources/573605","Department for Communities and Local Government","false","2016-09-07","<p>National planning policy is clear that in developing their local plans, planning authorities should consider the needs of a wide range of households, including older and disabled households.</p><p>The role of higher accessibility standards for new housing was considered during the Housing Standards Review undertaken by the Coalition Government. As a result, Optional Requirements for higher levels of accessibility were introduced into the Building Regulations and came into force on 1 October 2015. It was decided at that time that the application of these standards should remain a matter for Local Planning Authorities taking into account local needs and viability.</p><p>Details of relevant consultations and impact assessments can be found at the link below:</p><p>https://www.gov.uk/government/publications/2010-to-2015-government-policy-building-regulation/2010-to-2015-government-policy-building-regulation#appendix-5-technical-housing-standards-review</p>","Croydon Central","Gavin Barwell","2016-09-07T15:24:58.347Z","http://data.parliament.uk/resources/573605/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/573605/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-02","Planning: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential merits of making compulsory the accessibility standards outlined in the National Planning Policy Framework.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44579"
"http://data.parliament.uk/resources/573680","Foreign and Commonwealth Office","false","2016-09-07","<p>My thoughts are with the people of Pakistan, including the victims and all those affected by the terrible attack in Quetta. The UK continues to stand with Pakistan in its efforts to tackle terrorism and the extremism that sustains it. Our ongoing support includes working together to help Pakistan deal with improvised explosive devices, to reform the civilian criminal justice system so terrorists are held to account, and to help Pakistan confront the extremist narratives that underpin terrorism.</p>","Reading West","Alok Sharma","2016-09-07T15:31:41.08Z","http://data.parliament.uk/resources/573680/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/573680/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-02","Pakistan: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to Pakistan following the bomb attack on lawyers at a hospital in Quetta.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44617"
"http://data.parliament.uk/resources/573950","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>I have no plans to require individuals and organisations to be licensed to purchase fireworks.</p><p> </p><p>There is already legislation dealing with the sale and purchase of fireworks, including age restrictions and a ban on the general public from purchasing fireworks with higher levels of risk and noise.</p>","Stourbridge","Margot James","2016-09-09T07:15:17.463Z","http://data.parliament.uk/resources/573950/answer","Biography information for Margot James","http://data.parliament.uk/resources/573950/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/573950/answer/previousversion/9642","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to require individuals and organisations to be licensed to purchase fireworks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44618"
"http://data.parliament.uk/resources/541013","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>Following the outcome of the EU Referendum we continue to receive views across the range of the Department’s responsibilities. Until exit negotiations are concluded, the UK remains a full member of the EU and current EU funding arrangements will continue unchanged. The UK currently claims around £3.5 million a year under the current EU milk scheme, compared with the much larger nursery milk scheme for children under 5 which is funded by UK Health and Education departments, and is worth £67m a year.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-07T15:03:17.36Z","http://data.parliament.uk/resources/541013/answer","Biography information for George Eustice","http://data.parliament.uk/resources/541013/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-20","School Milk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations her Department has received on the future of the school milk subsidy scheme since the outcome of the EU referendum.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","43596"
"http://data.parliament.uk/resources/539738","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>As part of its responsibility for maintaining the UK companies register, Companies House undertake some basic checks on companies during the incorporation process. The Government has no current plans to require additional processes and checks before registration.</p><p> </p><p>Companies House maintains statistics on the nature of the complaints it receives about alleged address fraud.</p><p> </p><p>Companies House follows up on all complaints received about newly incorporated companies and works closely with law enforcement agencies where fraudulent activity is suspected. It is an offence under the Companies Act to submit false information to Companies House.</p><p> </p>","Stourbridge","Margot James","2016-08-25T12:49:42.967Z","http://data.parliament.uk/resources/539738/answer","Biography information for Margot James","http://data.parliament.uk/resources/539738/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the level of address fraud in the registration of companies; and if his Department will seek to review the process and legislation for the registration of companies in order to avoid such fraud in future.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","43058"
"http://data.parliament.uk/resources/541348","Women and Equalities","false","2016-08-08","<p>Anti-Muslim hatred is completely abhorrent and this Government is committed to preventing and tacking it.</p><p> </p><p>We have set up the first ever cross-government working group on anti-Muslim hatred, and we have published a new Hate Crime Action Plan to help us ensure nobody in this country lives in fear because of who they are.</p>","Gosport","Caroline Dinenage","2016-08-08T08:55:52.667Z","http://data.parliament.uk/resources/541348/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/541348/answer",,,,,"31","Women and Equalities","Women and Equalities","2016-07-18","Islamophobia","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Home Secretary on steps to tackle Islamophobia.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","905996"
"http://data.parliament.uk/resources/539497","HM Treasury","false","2016-07-19","<p>There has been some turbulence in financial markets following the vote to leave the EU, including a sharp adjustment to the price of sterling. However, markets have continued to function effectively, and we will continue to work closely with the Bank of England to provide stability and support to markets. HM Treasury does not make direct assessments of the value and funding position of private pension funds.</p><p> </p>","Brighton, Kemptown","Simon Kirby","2016-07-19T13:08:00.77Z","http://data.parliament.uk/resources/539497/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/539497/answer",,,,,"14","Treasury","CaTreasury","2016-07-13","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the change in the value of the pound since following the EU referendum on private pension funds.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","905967"
