"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003703","Department for Education","false","2018-11-15","<p>The national curriculum sets out the aspects of physical education that should be taught to pupils. It does not stipulate that particular sports should be taught.</p><p> </p><p>The department published subject content for reformed physical education GCSE, AS and A levels in England in January 2015. Both sets of subject content include a list of activities in which students can be assessed. On 24 October 2018, the department launched a review inviting proposals to add activities to the list. This review can be accessed at: <a href="https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/" target="_blank">https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/</a>.</p><p> </p><p>The deadline for responses is 20 December 2018.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-15T14:40:46.097Z","http://data.parliament.uk/resources/1003703/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003703/answer",,,"60","Education","Education","2018-11-09","Physical Education: Boating","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department made on potential merits of including sailing on the national curriculum for Physical Education.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189749"
"http://data.parliament.uk/resources/999511","Department of Health and Social Care","false","2018-11-07","<p>NHS England commissions some services for children with hearing loss as identified in ‘Commissioning Intentions 2017/2018 and 2018/2019 For Prescribed Specialised Services’. These include provision of cochlear implants, bone conduction hearing aids and mental health services.</p><p> </p><p>Clinical commissioning groups (CCGs) are responsible for commissioning other hearing loss services for their local populations. As with other services which CCGs commission, they should take into consideration assessments of local need and any relevant guidance.</p><p> </p><p>‘Commissioning services for people with hearing loss: A framework for clinical commissioning groups’, published by NHS England in July 2016, provides guidance to inform and support commissioners when making local decisions.</p>","Gosport","Caroline Dinenage",,"2018-11-07T12:52:22.95Z","http://data.parliament.uk/resources/999511/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/999511/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-01","Hearing Impairment: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what financial support his Department makes available to support children with hearing difficulties.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","187092"
"http://data.parliament.uk/resources/999517","Department for Transport","false","2018-11-06","<p>Compensation for delays is provided by Train Operating Companies (TOCs) in accordance with their published Passenger’s Charter and is measured against the timetable in operation on the day of travel. Recently the SWR timetable has had to be amended to mitigate the impact of the RMT strikes, but SWR are required to publicise these changes in advance of the day in question.</p><p> </p><p>If a train is cancelled or delayed and a passenger has an Off-Peak, Super Off-Peak, Advance, or anytime ticket and decides not to travel, they will be entitled to a full refund of their ticket. If delays occur on the day compared to the temporary timetable in place, then passengers will be entitled to claim Delay Repay compensation for delays of 15 minutes or more on SWR.</p>","Orpington","Joseph Johnson",,"2018-11-06T11:36:28.313Z","http://data.parliament.uk/resources/999517/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/999517/answer",,,"27","Transport","Transport","2018-11-01","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received on whether rail companies amend rail operating timetables to avoid paying delay repay claims.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","187093"
"http://data.parliament.uk/resources/999325","Department for Transport","false","2018-11-05","<p>The Department for Transport (DfT) does not hold records of how many delay repay claims have been made by rail passengers since that scheme was introduced. This information would be held by train operating companies (TOCs).</p><p> </p><p>However, DfT recently published (1 October) the compensation amounts paid by TOCs to passengers for delayed journeys since 2009. It shows the total amount of compensation paid to passengers has risen 80% in the past two years, as the government has increased the requirements of train operators to publicise passengers’ rights. [<a href="https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation</a>]</p>","Orpington","Joseph Johnson",,"2018-11-05T13:53:33.733Z","http://data.parliament.uk/resources/999325/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/999325/answer",,,"27","Transport","Transport","2018-10-31","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how many delay repay claims have been made by rail passengers since that scheme was introduced.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","186394"
"http://data.parliament.uk/resources/999327","Department of Health and Social Care","false","2018-11-07","<p>The information requested is in the attached table.</p>","Gosport","Caroline Dinenage",,"2018-11-07T12:54:47.077Z","http://data.parliament.uk/resources/999327/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/999327/answer","PQ186395 Table format.docx","PQ186395 attached table","17","Health and Social Care","Health and Social Care","2018-10-31","Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has allocated to organisations that provide support to deaf people in each year since 2010.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","186395"
"http://data.parliament.uk/resources/993641","Department for Work and Pensions","false","2018-10-31","<p>This summer we introduced a new routed telephony service for Universal Credit Full Service claims where claimants with an existing claim are connected directly to the person or team who are dealing with their case. Of the calls offered via the 0800 328 5644 (Universal Credit Full Service) number during September 2018, the average call duration was 6 minutes and 54 seconds and the average call waiting time was 1 minute and 6 seconds.</p><p> </p><p>We also provide a free national enquiry service for calls from people who do not yet have a processed claim. For the month of September the average call duration of a telephone enquiry to the Universal Credit Full Service enquiry line was 6 minutes and 15 seconds and the average call waiting time was 6 minutes and 10 seconds.</p>","Reading West","Alok Sharma","182846","2018-10-31T17:41:11.673Z","http://data.parliament.uk/resources/993641/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/993641/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-23","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average call duration is of a universal credit telephone enquiry.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","182845"
"http://data.parliament.uk/resources/993642","Department for Work and Pensions","false","2018-10-31","<p>This summer we introduced a new routed telephony service for Universal Credit Full Service claims where claimants with an existing claim are connected directly to the person or team who are dealing with their case. Of the calls offered via the 0800 328 5644 (Universal Credit Full Service) number during September 2018, the average call duration was 6 minutes and 54 seconds and the average call waiting time was 1 minute and 6 seconds.</p><p> </p><p>We also provide a free national enquiry service for calls from people who do not yet have a processed claim. For the month of September the average call duration of a telephone enquiry to the Universal Credit Full Service enquiry line was 6 minutes and 15 seconds and the average call waiting time was 6 minutes and 10 seconds.</p>","Reading West","Alok Sharma","182845","2018-10-31T17:41:11.72Z","http://data.parliament.uk/resources/993642/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/993642/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-23","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average call waiting time is for a universal credit telephone enquiry.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","182846"
"http://data.parliament.uk/resources/988643","Home Office","false","2018-10-24","<p>The Government is considering a range of options for the future immigration system and we will publish a White Paper later in the autumn.</p><p>The independent Migration Advisory Committee (MAC) published its report on the impact of international students in the UK in September 2018. The Government welcomes this report and thanks the MAC for their work. The report makes it clear that international students offer a positive economic benefit to the UK and offers a number of policy recommendations. We will be considering this report carefully and engaging widely as we develop proposals for the future system which will be implemented from 2021.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-24T15:34:54.51Z","http://data.parliament.uk/resources/988643/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/988643/answer",,,"1","Home Office","Home Office","2018-10-16","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to replicate the provisions of Tier 2 visa requirements for EU students studying in the UK after the UK has left the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","180251"
"http://data.parliament.uk/resources/988644","Home Office","false","2018-10-24","<p>The Government is considering a range of options for the future immigration system and we plan to publish a White Paper later in the autumn.</p><p>The Migration Advisory Committee recently published its report on the impact of international students in the UK. The report makes it clear that international students, including short-term students, offer positive economic benefit to the UK and offers a number of policy recommendations. The Government is carefully considering the recommendations and will be setting out its full response in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-24T15:37:19.56Z","http://data.parliament.uk/resources/988644/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/988644/answer",,,"1","Home Office","Home Office","2018-10-16","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of introducing short-term visas for students from EU countries studying in the UK after the UK leaves the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","180252"
"http://data.parliament.uk/resources/988645","Home Office","false","2018-10-24","<p>We recognise the valuable contribution all international workers, including teachers, make to our society and our economy. We will continue to welcome those with the skills and expertise to make our nation better still.</p><p>In July 2017, the Government commissioned the independent Migration Advisory Committee (MAC) to advise on the economic and social impacts of the UK’s exit from the European Union and also on how the UK’s immigration system should be aligned with a modern industrial strategy. The MAC published their report on 18 September.</p><p>We are carefully considering their recommendations and will be setting out further detail on future immigration arrangements later this autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-24T15:38:55.327Z","http://data.parliament.uk/resources/988645/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/988645/answer",,,"1","Home Office","Home Office","2018-10-16","Migrant Workers: Teachers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect on the English language teaching industry in the UK of the UK leaving the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","180253"
