"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947274","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>High streets are a crucial part of our communities. The Government is determined to see our high streets thriving, both now and in the future. We want to see vibrant hubs where people live, shop, use services, and spend their leisure time.</p><p>This is why we have announced that the Department will launch a call for evidence over the summer looking at the future of our high streets. We are establishing an expert panel of industry leaders to draw on their experience and expertise to diagnose the issues currently affecting our high streets, and advise on the best long-term approach to help their revival.</p><p>In the last 12 months, 51,504 businesses on UK high street closed. Over the same period, 42,166 new business units opened. This is based on Local Data Company Data, which looks at openings and closures of individual units rather than businesses. We do not currently hold data on business closures.</p>","Rossendale and Darwen","Jake Berry",,"2018-09-04T14:39:17.847Z","http://data.parliament.uk/resources/947274/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of businesses on UK high streets that have closed in the last 12 months.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","168077"
"http://data.parliament.uk/resources/947277","Department for Work and Pensions","false","2018-09-05","<p>There are nearly 1,000 multi-employer schemes. The legislation requiring employers to pay debts applies to all. This legislation helps ensure employees receive the pension they have been promised and worked for.</p><p> </p><p>The Green Paper “Protecting Defined Benefit Pensions” specifically discussed Multi Employer Schemes. The government looked closely at evidence submitted from employers and representatives from the Plumbing &amp; Mechanical Services (UK) Industry Pension Scheme regarding this legislation. After careful consideration the government concluded that it cannot consider amending an important area of legislation further, which would disadvantage scheme members, just to address one particular scheme’s problems.</p><p>Summaries of the responses to the Green Paper can be found here: <a href="https://www.gov.uk/government/consultations/defined-benefit-pension-schemes-security-and-sustainability" target="_blank">https://www.gov.uk/government/consultations/defined-benefit-pension-schemes-security-and-sustainability</a></p><p> </p>","Hexham","Guy Opperman",,"2018-09-05T14:25:21.733Z","http://data.parliament.uk/resources/947277/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-07-24","Pensions: Plumbing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the effect of section 75 rules on debt calculations for multi-Employer Pension Schemes on directors of plumbing companies.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","168080"
"http://data.parliament.uk/resources/946908","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>The majority of businesses saw no change or a fall in their business rates liability following the 2017 revaluation. In addition to the £3.6 billion transitional relief scheme to support those facing increases, the Government has introduced a range of business rates reforms and measures worth over £10 billion to 2023 to support all businesses, including the retail sector.</p><p>High streets are a crucial part of our communities, and the Government recognises the sector faces challenges. That’s why we recently announced a call for evidence looking at the future of our high streets. We are establishing a panel of industry leaders to diagnose the issues currently affecting our high streets, and advise on the best long-term approach to help their revival.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-04T14:59:02.2Z","http://data.parliament.uk/resources/946908/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Retail Trade: Closures","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of changes in the level of business rates on the number retail businesses closing.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","167405"
"http://data.parliament.uk/resources/946919","Department for Work and Pensions","false","2018-09-04","<p>The Independent Case Examiner’s Office can only accept a complaint for examination once the Department for Work and Pensions (DWP) complaint process has been exhausted. Final complaint responses from DWP signpost complainants to the ICE Office if they remain dissatisfied with the response to their complaint and tell them they have six months in which to do so.</p><p> </p><p>In response to: (a) we do not collect information about the average time taken by complainants to escalate their complaint to the Independent Case Examiner’s Office, following receipt of DWPs final complaint response; (b) to date, the average time take to allocate complaints about the equalisation of state pension age to an investigation case manager is 47 weeks; and (c) following allocation to an investigation case manager the average time taken to conclude an investigation into this group of complaints is 9 weeks (against a target of 20 weeks).</p>","North Swindon","Justin Tomlinson",,"2018-09-04T11:15:41.44Z","http://data.parliament.uk/resources/946919/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-23","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 June 2018 to Question 146980 on State Retirement Pensions: Females, what the average length of time taken was for a complaint in relation to the equalisation of the state pension age to be (a) received and referred to be Independent Case Examiners Office, (b) allocated to a case manager and (c) investigated by the case manager and a response issued to the complainant.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","167406"
"http://data.parliament.uk/resources/946920","Department for Work and Pensions","false","2018-09-04","<p>The decision to equalise the State Pension age for men and women dates back to 1995 and has been supported by Coalition, Labour and Conservative governments since then.</p><p>The Office for National Statistics publishes annual mid-year population estimates for the UK and its constituent countries. These detail persons by single year of age and sex. The most recent data is for mid-2017 and was released in June 2018. It can be found at the below link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p><p>The State Pension age is currently 64 years and 9 months for women and 65 for men. Female State Pension age will reach 65 in November 2018. State Pension age for women and men will then start to increase to reach 66 by September 2020.</p><p>The State Pension age timetable, showing when people with different dates of birth reach State Pension age, is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310231/spa-timetable.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310231/spa-timetable.pdf</a></p>","Hexham","Guy Opperman",,"2018-09-04T11:24:25.727Z","http://data.parliament.uk/resources/946920/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-07-23","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate has she made of the number of women who have seen an increase in the age threshold at which they can claim their state pension as a result of the Government's reforms to the equalisation of the state pension age.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","167407"
"http://data.parliament.uk/resources/946927","Home Office","false","2018-09-04","<p>The Home Office has examined different legislative approaches to prostitution around the world, however, we have not yet seen unequivocal evidence that any approach is better at tackling harm and exploitation – and that remains our priority.</p><p>The Government recognises the strong arguments for commissioning a research project into the prevalence and nature of prostitution in England and Wales and believes that such an evidence base is vital prior to considering any further changes to policy and legislation.</p><p>The University of Bristol has been granted £150,000 to carry out this research.</p>","Louth and Horncastle","Victoria Atkins",,"2018-09-04T16:31:51.807Z","http://data.parliament.uk/resources/946927/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-23","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has undertaken a recent review of international best practice in relation to the criminalisation of prostitution; and if he will make a statement.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","167409"
"http://data.parliament.uk/resources/942963","Cabinet Office","false","2018-07-23","<p>350 individuals received and accepted an offer of Voluntary Redundancy under the 2016 Civil Service Compensation Scheme terms.</p>","Aylesbury","Mr David Lidington",,"2018-07-23T09:06:42.99Z","http://data.parliament.uk/resources/942963/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-07-17","Civil Servants: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants received voluntary redundancy under the 2016 terms of the Civil Service Compensation Scheme before those terms were quashed by judicial review and the 2010 terms were reinstated.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","165180"
"http://data.parliament.uk/resources/942475","Treasury","false","2018-07-19","<p>The Government is currently consulting on non-compliance with the off-payroll working rules (known as IR35). As part of the consultation, officials are meeting a wide range of business leaders, representative bodies and other stakeholders.</p><p> </p><p>Once the consultation finishes on 10 August 2018, the Government will consider responses received, including comments raised at meetings with stakeholders, and will issue its response in due course.</p><p> </p><p>The Government is fully aware of the links between the off-payroll working rules and the Taylor review of modern working practices. It has recently consulted on whether and how employment status rules might be reformed in the longer-term.</p><p> </p><p>Any potential impact on businesses will depend on the outcome of the ongoing consultation.</p>","Central Devon","Mel Stride","164538 ; 164539","2018-07-19T15:47:38.603Z","http://data.parliament.uk/resources/942475/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-16","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential increased cost of hiring contractors as a result of the extension of IR35 off-payroll tax into the private sector.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","164537"
"http://data.parliament.uk/resources/942476","Treasury","false","2018-07-19","<p>The Government is currently consulting on non-compliance with the off-payroll working rules (known as IR35). As part of the consultation, officials are meeting a wide range of business leaders, representative bodies and other stakeholders.</p><p> </p><p>Once the consultation finishes on 10 August 2018, the Government will consider responses received, including comments raised at meetings with stakeholders, and will issue its response in due course.</p><p> </p><p>The Government is fully aware of the links between the off-payroll working rules and the Taylor review of modern working practices. It has recently consulted on whether and how employment status rules might be reformed in the longer-term.</p><p> </p><p>Any potential impact on businesses will depend on the outcome of the ongoing consultation.</p>","Central Devon","Mel Stride","164537 ; 164539","2018-07-19T15:47:38.54Z","http://data.parliament.uk/resources/942476/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-16","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the validity of the concerns of the CEO of Contract Calculator on the extension of the IR35 off-payroll tax rules to the private sector.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","164538"
"http://data.parliament.uk/resources/942477","Treasury","false","2018-07-19","<p>The Government is currently consulting on non-compliance with the off-payroll working rules (known as IR35). As part of the consultation, officials are meeting a wide range of business leaders, representative bodies and other stakeholders.</p><p> </p><p>Once the consultation finishes on 10 August 2018, the Government will consider responses received, including comments raised at meetings with stakeholders, and will issue its response in due course.</p><p> </p><p>The Government is fully aware of the links between the off-payroll working rules and the Taylor review of modern working practices. It has recently consulted on whether and how employment status rules might be reformed in the longer-term.</p><p> </p><p>Any potential impact on businesses will depend on the outcome of the ongoing consultation.</p>","Central Devon","Mel Stride","164537 ; 164538","2018-07-19T15:47:38.65Z","http://data.parliament.uk/resources/942477/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-16","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the compatibility of the proposed extension of IR35 off-payroll tax rules to the private sector with the recommendations of the 2017 Good Work: Taylor review of modern working practices.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","164539"
