"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/99971","Department for Transport","false","2014-10-30","<p>The average revenue per seat on the East Coast rail service, calculated by dividing the annual farebox revenue by the number of seats is as follows:</p><p> </p><p> </p><p>1) Standard Class: £27,992</p><p>2) First Class: £28,021</p>","Baroness Kramer",,"2014-10-30T12:13:29.5657253Z","http://data.parliament.uk/resources/99971/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is the annual average income earned by each seat on the East Coast rail service in (1) standard class, and (2) first class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2186"
"http://data.parliament.uk/resources/99972","Department for Transport","false","2014-10-28","<p>The average cost of each seat on the East Coast rail service, calculated by adding direct rolling stock costs (staff including drivers and guards, materials, leasing, operating and maintaining, fuel, retail costs net revenue, logistics) and dividing by total number of seats are as follows:</p><p> </p><p>1) Standard Class: £9,750 per annum</p><p> </p><p>2) First Class: £16,339 per annum</p><p> </p>","Baroness Kramer",,"2014-10-28T15:27:53.8909467Z","http://data.parliament.uk/resources/99972/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is the annual average cost of each seat on the East Coast rail service in (1) standard class, and (2) first class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2187"
"http://data.parliament.uk/resources/99973","Department for Transport","false","2014-10-28","<p>Government specifies capacity requirements at a high level and seeks input from the industry as to cost effective and timely ways in which this can be delivered. The industry is free to consider initiatives which meet the overall requirements of the Department for Transport's specification. This may include providing additional seating capacity in standard class carriages through conversion of first class carriages. In the case of the recent Virgin West Coast and First Great Western Direct Awards, the Government has contracted with the operators to provide additional capacity in this way.</p>","Baroness Kramer",,"2014-10-28T15:28:29.69554Z","http://data.parliament.uk/resources/99973/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Rolling Stock","2","House of Lords","To ask Her Majesty’s Government whether they have subsidised, or are considering subsidising, the costs of rail operators in converting first class carriages to standard class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2188"
"http://data.parliament.uk/resources/99980","Department for Transport","false","2014-11-03","<p>Civilian Remotely Piloted Aircraft operations are closely regulated by the Civil Aviation Authority and are treated in the same manner as that of an equivalent manned aircraft. However, until such time that remotely piloted aircraft systems can demonstrate that they are both airworthy and capable of avoiding other airspace users, all operations must be contained within segregated airspace, to which access for manned aircraft is prevented or closely controlled.</p><p> </p><p>The Department for Transport is currently developing its policy in respect of civil Remotely Piloted Aircraft Systems, and in 2015 intends to engage in a public dialogue on issues such as environmental impact, safety and privacy.</p>","Baroness Kramer",,"2014-11-03T16:05:11.6080173Z","http://data.parliament.uk/resources/99980/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government, in the light of the growth of the use of military, commercial, and private drones, what plans, if any, they have to license or control their use, especially in relation to the potential aural and visual impact of non-military drones on urban, rural and coastal airspaces.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL2195"
"http://data.parliament.uk/resources/99981","Department for Transport","false","2014-11-03","<p>I am not aware of any occasion during the last three years where officials have sought the approval of the Duke of Cornwall or consulted Duchy of Cornwall estate personnel prior to the implementation of a road traffic regulation.</p><p> </p>","Baroness Kramer",,"2014-11-03T16:05:33.3255575Z","http://data.parliament.uk/resources/99981/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Road Traffic Control","2","House of Lords","To ask Her Majesty’s Government on how many occasions in the last three years they have sought the approval of the Duchy of Cornwall before a road traffic regulation has been implemented.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2196"
"http://data.parliament.uk/resources/93407","Department for Transport","false","2014-10-28","<p>The Driver and Vehicle Licensing Agency (DVLA) will continue to issue printed renewal reminders which will be sent to vehicle keepers before the vehicle excise duty is due to expire.</p>","Baroness Kramer",,"2014-10-28T15:29:35.1265275Z","http://data.parliament.uk/resources/93407/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-14","Motor Vehicles: Excise Duties","2","House of Lords","To ask Her Majesty’s Government whether, following the introduction of paperless processing of vehicle excise duty, the Driver and Vehicle Licensing Agency will continue to issue written notices to vehicle owners when their licences are due to expire.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL2073"
"http://data.parliament.uk/resources/92770","Department for Transport","false","2014-10-16","<p>The Government supports the principles in the Luxembourg Rail Protocol which it believes would be advantageous to the UK and European rail industry, and will ratify the Protocol once the procedures around the European Union acceding to it have been concluded.</p>","Baroness Kramer",,"2014-10-16T14:21:05.9549249Z","http://data.parliament.uk/resources/92770/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-13","Convention on International Interests in Mobile Equipment","2","House of Lords","To ask Her Majesty’s Government whether they support the principles in the Luxembourg Rail Protocol; and when they will ratify it.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2006"
"http://data.parliament.uk/resources/92771","Department for Transport","false","2014-10-27","<p>The franchisee of the Thameslink, Southern and Great Northern (TSGN) franchise, which is Govia Thameslink Railway Limited (GTR), will work closely with Network Rail to facilitate the Government’s multi-billion pound investment in the rail network in the South East through the Thameslink programme.</p><p> </p><p>There is no ‘deep alliance’ between the two organisations. However, in accordance with the TSGN Franchise Agreement, the franchisee shall use all reasonable endeavours to develop an alliance framework agreement with Network Rail. The purpose of this agreement is to provide for closer working between GTR and Network Rail with the specific, stated goals of creating a joint performance management strategy; improving journey times and capacity; and driving fleet efficiency among others.</p>","Baroness Kramer",,"2014-10-27T12:42:16.6178537Z","http://data.parliament.uk/resources/92771/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-13","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty’s Government what is the scope and purpose of the deep alliance between the new Thameslink franchise and Network Rail.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2007"
"http://data.parliament.uk/resources/92825","Department for Transport","false","2014-10-27","<p>Her Majesty’s Government has significant plans for the East Coast Main Line and the InterCity East Coast franchise. The competition for the franchise is expected to provide a number of material improvements for passengers, many of which are set out in the Prospectus and Invitation to Tender (ITT) for the franchise. These include the delivery of the new state-of-the-art Class 800/801 trains from the Intercity Express Programme, which will both improve the environment for passengers and reduce journey times.</p><p> </p><p>The Government’s Rail Investment Strategy for the period 2014-2019 includes £240million for improving the East Coast Mainline with the aim of providing a material reduction in journey times between London and Edinburgh by 2020. The ITT for the new franchise seeks to build on this by specifying that the maximum journey time between London and Edinburgh reduces from 4hours 26 minutes in 2013, to 4 hours 17 minutes in 2020 to ensure that benefits from our investments in the IEP fleet and infrastructure are delivered. It does not specify a reduction in journey times to Newcastle but it is expected that these will also reduce to achieve the overall reductions to Edinburgh. As the ITT sets out our minimum requirements for the franchise, we expect that bidders will strive to improve upon these times.</p><p> </p>","Baroness Kramer",,"2014-10-27T16:20:31.6218219Z","http://data.parliament.uk/resources/92825/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-13","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve the East Coast Railway line; and in particular to increase speed between London and (1) Newcastle, and (2) Edinburgh.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2061"
"http://data.parliament.uk/resources/91819","Department for Transport","false","2014-10-13","<p>Her Majesty’s Government has made no specific assessment of these risks as local authorities have the powers to permit or ban pavement parking at the local level. However, I wrote to all English Traffic Authorities on 27 June 2014 to remind them of their existing, wide-ranging powers to prevent people from parking on the pavement where it is a problem. We have also published a range of guidance documents for traffic authorities highlighting the difficulties that pavement parking causes for pedestrians and detailing ways that it can be prevented.</p><p> </p><p>Her Majesty’s Government does not keep records of the total cost of damage caused by cars parking on pavements as this is matter for local highway authorities.</p><p> </p><p>In response to two major email campaigns orchestrated by Living Streets and Guide Dogs, Her Majesty’s Government received around 2000 standard petitions against pavement parking. We receive other views, from time to time, on an ad hoc basis.</p>","Baroness Kramer","HL1878 ; HL1879","2014-10-13T12:26:44.794633Z","http://data.parliament.uk/resources/91819/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-09-26","Parking","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risks to (1) blind and partially sighted people, (2) wheelchair users, and (3) parents with pushchairs, from cars parked on pavements.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1877"
