"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749391","Foreign and Commonwealth Office","false","2017-07-12","<p>The Foreign Secretary spoke with the US Secretary of State following the Democratic People’s Republic of Korea’s test of an intercontinental ballistic missile (ICBM) on 4 July. This latest missile test is a further violation of multiple UN Security Council Resolutions. The Foreign Secretary made clear the UK’s condemnation of the ICBM launch and our support for further action at the UN Security Council (UNSC). The UK will work with partners, including the US, to ensure we achieve a strong and united response which will include further significant measures.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:36:20.333Z","http://data.parliament.uk/resources/749391/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","North Korea: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has spoken to his US counterpart on the recent missile test in North Korea.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3445"
"http://data.parliament.uk/resources/749392","Foreign and Commonwealth Office","false","2017-07-12","<p>The Foreign Secretary has not had any discussions with his North Korean counterpart. Following the Democratic People's Republic of Korea's (DPRK) intercontinental ballistic missile test of 4 July, I summoned the DPRK Ambassador to make clear the UK's condemnation of the test as a violation of multiple UN Security Council Resolutions and a threat to regional stability and international security.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:38:23.803Z","http://data.parliament.uk/resources/749392/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","North Korea: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his North Korean counterpart.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3447"
"http://data.parliament.uk/resources/749393","Foreign and Commonwealth Office","false","2017-07-12","<p>​I held a meeting with the Chinese Ambassador on 5 July in which I made clear that the British Government does not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration is an historical document of no practical significance. I stressed that on this basis, as a guarantor of the Joint Declaration, the British Government regards it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised HMG concerns with the Chinese Ministry of Foreign Affairs on 5 July, stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the British Government is committed to monitoring its implementation closely.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:45:15.007Z","http://data.parliament.uk/resources/749393/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions (a) he and (b) the UK ambassador to the People's Republic of China have had with their Chinese counterparts on the status of the Sino-British Joint Declaration.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3455"
"http://data.parliament.uk/resources/749394","Foreign and Commonwealth Office","false","2017-07-12","<p>On 29 June, the Foreign Secretary issued a Written Ministerial Statement on Hong Kong to the House (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/</a>). The British Government congratulates the new Chief Executive of the Hong Kong Special Administrative Region Government, Carrie Lam, on her inauguration on 1 July, and wishes her a successful term in office. The British Government looks forwards to working with the Chief Executive to deepen UK-Hong Kong relations and support Hong Kong to prosper long into the future.</p><p>Our Consul General in Hong Kong met Carrie Lam on 19 April following her election victory of 26 March. I have not yet spoken to the new Chief Executive.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:42:13.697Z","http://data.parliament.uk/resources/749394/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Hong Kong: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has spoken to Carrie Lam, the Chief Executive of Hong Kong, since 1 July 2017.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3450"
"http://data.parliament.uk/resources/749397","Foreign and Commonwealth Office","false","2017-07-11","<p>​The creation of new central registers, or similarly effective systems has been completed in the following Overseas Territories with financial centres: British Virgin Islands, Cayman Islands, Bermuda, and Gibraltar with legislation to underpin the registers passed by their respective legislatures. Full population of the registers with data will be taken forward as a priority in the coming months.</p><p>The Turks and Caicos Islands has passed legislation, and its register is expected to be operational by the end of July.</p><p>Anguilla has not yet established its register, and we continue to engage with the Anguillan authorities to take this forward.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-11T16:54:50.403Z","http://data.parliament.uk/resources/749397/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which of the UK's Overseas Territories have a fully-functional register of beneficial ownership; and which of those territories does not have such a fully-functional register.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3350"
"http://data.parliament.uk/resources/749399","Foreign and Commonwealth Office","false","2017-07-11","<p>I have no immediate plans to meet Rt Hon. Lord Patten of Barnes, and he has not requested a meeting.</p><p>I held a meeting with the Chinese Ambassador on 5 July in which I made clear that the British Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. I stressed that on this basis, as a guarantor of the Joint Declaration, and the principle of 'one country,one system', the British Government regarded it as legitimate to continue to issue a six-monthly report to Parliament on Hong Kong affairs.</p>","Cities of London and Westminster","Mark Field","2017-07-11T15:37:09.52Z","http://data.parliament.uk/resources/749399/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 July 2017 to Question 2349, whether he or the Minister for Asia plan to seek a meeting with Lord Patten of Barnes to discuss (a) human rights and the state of democracy in Hong Kong and (b) the Joint British-Sino Declaration.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3347"
"http://data.parliament.uk/resources/749400","Foreign and Commonwealth Office","false","2017-07-11","<p>I held a meeting with the Chinese Ambassador on 5 July in which I made clear that the British Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. I stressed that on this basis, as a guarantor of the Joint Declaration, the British Government regarded it as legitimate to continue to issue a six-monthly report to Parliament on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised HMG concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the British Government is committed to monitoring its implementation closely.</p><p>To mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, the Foreign Secretary issued a Written Ministerial Statement to the House on 29 June (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/</a>).</p><p>The UK will continue to make clear that Hong Kong's success and stability depend on its high degree of autonomy, independent judiciary and respect for the fundamental rights and freedoms enshrined in the Joint Declaration, the Basic Law, and the One country, two system doctrine.</p>","Cities of London and Westminster","Mark Field","2017-07-11T15:42:40.8Z","http://data.parliament.uk/resources/749400/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on recent statements made by the People's Republic of China that the Sino-British Joint Declaration no longer has any significance and is not binding on the People's Republic of China.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3348"
"http://data.parliament.uk/resources/749461","Cabinet Office","false","2017-07-11","<p>The construction of central registers or similarly effective systems is complete in all our Crown Dependencies. Legislation to underpin the registers has been passed by their respective legislatures. Guernsey and Alderney’s legislation to enable their registers to be operational will be considered by the Privy Council this month. Population of the registers with data will be taken forward as a priority in the coming months.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-11T15:35:26.197Z","http://data.parliament.uk/resources/749461/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-06","Crown Dependencies: Companies","1","House of Commons","To ask the Minister for the Cabinet Office, which of the UK's Crown Dependencies have a fully functional register of beneficial ownership; and which of those dependencies does not have such a fully-functional register.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3349"
"http://data.parliament.uk/resources/749539","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The UK Government supports shale gas exploration to determine the potential of the industry. Shale gas is natural gas found deep underground in impermeable shale rock and requires hydraulic fracturing (or ‘fracking’) to flow.</p><p> </p><p>Shale gas could create a new British industry, provide more jobs and make us less reliant on imports from abroad. However, we are clear: shale gas operations will only take place in a manner which is safe for the environment and local communities.</p><p> </p><p>Any company looking to develop shale will need to obtain all the necessary permissions, including planning and environmental permits, before hydraulic fracturing can be carried out.</p><p> </p><p> </p><p> </p>","Watford","Richard Harrington","2017-07-11T14:32:15.9Z","http://data.parliament.uk/resources/749539/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's policy is on fracking.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3323"
"http://data.parliament.uk/resources/748611","Home Office","false","2017-07-10","<p>The Home Office welcomes the Lord Harris review which concluded that London’s levels of preparedness are better than they ever have been. We have worked closely with the Mayor’s office to outline the significant work we are undertaking to increase preparedness across the country. We are also looking again at our counter-terrorism strategy to ensure we are able to deal with the changing threat from terrorism.</p><p>The emergency services’ response to the recent attacks was fast and effective. The number of armed response vehicles has more than doubled in London and the Home Office is currently uplifting the specialist MTFA Fire and Rescue Service capability across the country to enable the treatment of casualties in higher risk environments. As part of this, London is seeing an increase in Home Office funding to double the current capability.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-10T15:25:51.293Z","http://data.parliament.uk/resources/748611/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-05","London's Preparedness to Respond to a Major Terrorist Incident Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to implement the recommendations of the Harris review of London's preparedness to respond to a major terrorist incident published in October 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3231"
