"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/732745","Department of Health","false","2017-07-03","<p>The European Medicines Agency (EMA) concluded a thorough review of reports of postural orthostatic tachycardia syndrome (POTS) following human papillomavirus (HPV) vaccine in November 2015, which found that the evidence did not support a causal association between HPV vaccination and POTS.</p><p> </p><p>As of 26 June 2017, the Medicines and Healthcare products Regulatory Agency (MHRA) has received 60 reports of POTS following HPV vaccine via the Yellow Card Scheme. More than three million girls have been vaccinated against HPV since 2008 across the United Kingdom, and the MHRA’s evaluation remains that the number of reports does not exceed what would be expected to occur in the absence of HPV vaccine and that the evidence does not suggest a causal association with the vaccine.</p><p> </p><p>The MHRA does not currently propose to ask the EMA to conduct a further review. As with the safety of all vaccines and medicines, this issue will remain under review.</p>","Lord O'Shaughnessy",,"2017-07-03T16:44:42.64Z","http://data.parliament.uk/resources/732745/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-06-26",,"2","House of Lords","Her Majesty's Government whether, in the light of the significant increase in the number of cases of postural orthostatic tachycardia syndrome (POTS) reported as an adverse reaction to HPV vaccination since July 2015, they will ask the European Medicines Agency to review the safety signal.","false","Biography information for The Countess of Mar","The Countess of Mar","HL183"
"http://data.parliament.uk/resources/730989","Department of Health","false","2017-07-03","<p>The information requested is not held centrally.</p><p> </p><p>Core hours for general practices are defined in the General Medical Services and Personal Medical Services regulations, The National Health Service (General Medical Services Contracts and Personal Medical Services Agreements) (Amendment) Regulations 2016, SI 2016 No.875.</p><p> </p><p>Core hours are 8am – 6:30pm Monday to Friday, except Good Friday, Christmas Day and bank holidays.</p><p> </p><p>The 2015-16 GP Patient Survey showed that 74.6% of patients reported that their general practitioner surgery was open at convenient times and that 75.9% were satisfied with the hours that their surgery opened.</p><p> </p>","Lord O'Shaughnessy",,"2017-07-03T16:46:14.533Z","http://data.parliament.uk/resources/730989/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-06-21","GP Surgeries: Opening Hours","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 3 February (HL4841), what was the average number of days that GP surgeries were open in the period 27–30 December 2016.","false","Biography information for Lord Birt","Lord Birt","HL14"
"http://data.parliament.uk/resources/731058","Department of Health","false","2017-07-03","<p>The Government will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p><p><strong> </strong></p><p>The Government is committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p>","Lord O'Shaughnessy",,"2017-07-03T11:42:12.763Z","http://data.parliament.uk/resources/731058/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-06-21",,"2","House of Lords","Her Majesty's Government when they intend to bring forward proposals for a consultation on social care.","false","Biography information for Baroness Lawrence of Clarendon","Baroness Lawrence of Clarendon","HL66"
"http://data.parliament.uk/resources/731066","Department of Health","false","2017-06-29","<p>The Medicines and Healthcare products Regulatory Agency sets and charges fees for marketing authorisations in the United Kingdom which are granted nationally and not approved centrally by the European Medicines Agency. The extent to which European Medicines Agency procedures will apply in the UK after we have exited the European Union will be subject to negotiations. The Government will ensure that the UK’s full approval regime is ready and operational as soon as the UK has formally departed the EU.</p>","Lord O'Shaughnessy",,"2017-06-29T11:37:19.147Z","http://data.parliament.uk/resources/731066/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-06-21","NHS: Drugs","2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 658/2014 into UK law; and, if so, which UK body will assume the role of the European Medicines Agency for the setting and charging of fees to UK-based marketing authorisation holders.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL74"
"http://data.parliament.uk/resources/731067","Department of Health","false","2017-06-29","<p>The Prime Minister has made clear that a key priority through the negotiations will be to ensure that the United Kingdom remains one of the best places in the world for science and innovation. As part of exit negotiations the Government will discuss with the European Union and Member States how best to continue cooperation in the field of clinical trials, including access to the EU portal and database.</p><p> </p><p>The UK applied sustained pressure to successfully reform the current Clinical Trials Directive in the best interests of patients and business and is planning for the new Clinical Trials Regulation to be brought onto our statute book. The timing of the application date of the new regulation is yet to be determined by the European Commission.</p>","Lord O'Shaughnessy",,"2017-06-29T11:38:11.057Z","http://data.parliament.uk/resources/731067/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 536/2014 into UK law; and, if so, whether the UK will continue to notify the EU Clinical Trial Portal of applications for clinical trials for medicinal products for human use, and retain full access to the Portal.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL75"
"http://data.parliament.uk/resources/731070","Department of Health","false","2017-07-03","<p>The Government is considering options on how to take forward the reform and rationalisation of professional regulation.</p>","Lord O'Shaughnessy",,"2017-07-03T16:45:36.147Z","http://data.parliament.uk/resources/731070/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-06-21",,"2","House of Lords","Her Majesty's Government when they intend to introduce legislation to reform professional healthcare regulation as proposed by the Law Commission in their report Regulation of Health and Social Care Professionals published in April 2014.","false","Biography information for Lord Warner","Lord Warner","HL78"
"http://data.parliament.uk/resources/731071","Department of Health","false","2017-07-03","<p>The Government will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We are committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p> </p><p>As part of the overall package of reform, we will consult on detailed proposals which will include a capital floor and an absolute limit on the amount people can be asked to pay.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Lord O'Shaughnessy","HL80","2017-07-03T16:45:15.887Z","http://data.parliament.uk/resources/731071/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they still intend to produce consultation proposals for the reform of social care by the end of 2017.","false","Biography information for Lord Warner","Lord Warner","HL79"
"http://data.parliament.uk/resources/731072","Department of Health","false","2017-07-03","<p>The Government will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We are committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p> </p><p>As part of the overall package of reform, we will consult on detailed proposals which will include a capital floor and an absolute limit on the amount people can be asked to pay.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Lord O'Shaughnessy","HL79","2017-07-03T16:45:15.967Z","http://data.parliament.uk/resources/731072/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they will implement the provisions in the Care Act 2014 to cap individual liability for adult social care costs on or before April 2020.","false","Biography information for Lord Warner","Lord Warner","HL80"
"http://data.parliament.uk/resources/724624","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord O'Shaughnessy",,"2017-04-27T11:56:02.31Z","http://data.parliament.uk/resources/724624/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-04-26","Smoking: Mental Illness","2","House of Lords","To ask Her Majesty’s Government when the Smoking Prevalence in Adults with Serious Mental Illness Data Set presented in the Clinical Commissioning Group Outcomes Indicators Set will be published.","false","Biography information for Lord Rennard","Lord Rennard","HL6866"
"http://data.parliament.uk/resources/724625","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord O'Shaughnessy",,"2017-04-27T11:55:35.78Z","http://data.parliament.uk/resources/724625/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-04-26","Smoking: Mental Illness","2","House of Lords","To ask Her Majesty’s Government how they are analysing data on smoking status captured in the Mental Health and Learning Disability Data Set; and whether all users of those services will be asked about their smoking status in the future.","false","Biography information for Lord Rennard","Lord Rennard","HL6867"
