"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137411","Department for Education","false","2019-07-15","<p>Widening access and participation in higher education (HE) is a priority for the government. This means that everyone with the capability to succeed in HE should have the opportunity to participate, regardless of their background.</p><p>The government has made progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in HE. However, we are aware that more needs to be done to support access and participation in HE, so it is vital that we continue to build on this progress.</p><p>HE providers need to use good quality and meaningful data to identify disadvantage and under-representation in order to effectively address disparities in access and participation in HE.</p><p>We encourage institutions to use a range of measures to identify disadvantage and under-representation, including individual-level indicators, area data (such as Participation of Local Areas data, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) Multiple Equality Measure and participation in outreach activities. The department is continuing to work with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p>","Kingswood","Chris Skidmore","274476","2019-07-15T15:19:19.01Z","http://data.parliament.uk/resources/1137411/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-08","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of making additional indicators of pupils’ disadvantage and under-representation in higher education accessible to universities in order to support their widening participation and access work.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","274475"
"http://data.parliament.uk/resources/1137412","Department for Education","false","2019-07-15","<p>Widening access and participation in higher education (HE) is a priority for the government. This means that everyone with the capability to succeed in HE should have the opportunity to participate, regardless of their background.</p><p>The government has made progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in HE. However, we are aware that more needs to be done to support access and participation in HE, so it is vital that we continue to build on this progress.</p><p>HE providers need to use good quality and meaningful data to identify disadvantage and under-representation in order to effectively address disparities in access and participation in HE.</p><p>We encourage institutions to use a range of measures to identify disadvantage and under-representation, including individual-level indicators, area data (such as Participation of Local Areas data, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) Multiple Equality Measure and participation in outreach activities. The department is continuing to work with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p>","Kingswood","Chris Skidmore","274475","2019-07-15T15:19:19.057Z","http://data.parliament.uk/resources/1137412/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-08","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of how the sharing with universities of additional indicators of applicants’ disadvantage and under-representation in higher education could enable universities to make further progress on increasing access and participation among disadvantaged applicants.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","274476"
"http://data.parliament.uk/resources/1137414","Department for Education","false","2019-07-16","<p>The Government is committed to increasing gender equality in science, technology, engineering and mathematics (STEM) subjects. Efforts have been made to ensure that girls and boys can succeed on an equal basis particularly in STEM. Data from the Joint Council for Qualifications shows that entries by girls made up 27.2% of all entries to A levels in STEM subjects in 2018, an increase of 6.4 percentage points since 2010. There is near gender parity in most STEM subjects at GCSE with entries by girls making up 50% of those sitting biology, physics and chemistry GCSEs respectively in 2018.</p><p> </p><p>The Department is funding a £2.4 million program to improve girls’ participation in computer science. The Department also funds the Stimulating Physics Network to improve progression to A level physics with a particular focus on improving girls’ participation.</p><p> </p><p>The Department has committed to improving STEM careers advice in schools in the Careers Strategy. This includes ensuring that STEM engagement, such as with employers and apprenticeships, are built into school career programmes by updating school and college statutory guidance. The Department is also raising awareness of the range of careers that STEM qualifications offer through programmes such as STEM ambassadors, 44% of which ambassadors are women.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-16T16:33:03.433Z","http://data.parliament.uk/resources/1137414/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-08","STEM Subjects: Equality","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking with the Secretary of State for Education to increase gender equality in STEM subjects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274538"
"http://data.parliament.uk/resources/1137429","Department for Education","false","2019-07-15","<p>The department has no plans to merge the 4 separate Disabled Students’ Allowances currently available to undergraduate students.</p>","Kingswood","Chris Skidmore",,"2019-07-15T15:16:07.96Z","http://data.parliament.uk/resources/1137429/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-08","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, whether he plans to merge the allowances for non-medical, equipment and general support for disabled students’ allowance to permit more flexibility in how that allowance may be spent by undergraduate students.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","274435"
"http://data.parliament.uk/resources/1137521","Department for Education","false","2019-07-16","<p>​The revenue funding allocated for schools for financial years 2009-10 and 2018-19 for Suffolk local authority are shown in the table below.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Suffolk local authority</p></td></tr><tr><td><p>2009-10</p></td><td><p>£420.9 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£549.6 million</p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-16T11:31:54.173Z","http://data.parliament.uk/resources/1137521/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-08","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the level of education funding was per pupil in Suffolk in (a) 2009-10 and (b) 2018-19.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","274501"
"http://data.parliament.uk/resources/1137533","Department for Education","false","2019-07-16","<p>​The government firmly believes in the importance of physical education (PE), sport and extra-curricular activities to teach children the importance of physical activity to improve their physical and mental health as well as their overall wellbeing. Schools are free to organise and deliver a diverse and challenging PE curriculum that suits the needs of all of their pupils. However, PE is the only foundation subject on the national curriculum at all 4 key stages. The national curriculum must be taught by all maintained schools and it provides a frame of reference for academies in deciding what to offer as part of their broad and balanced curriculum offer.</p><p> </p><p>Ofsted’s new inspection framework, which will come into effect from September 2019, has spilt the current judgement for personal development, behaviour and welfare into 2 new separate judgements: ‘behaviour and attitudes’ and ‘personal development’. This will give greater recognition to the work of schools to support the personal development of pupils, such as the opportunities that they have to learn about eating healthily and maintaining an active lifestyle. Inspectors will expect to see schools offering children a broad, balanced education, including opportunities to be active during the school day and through extracurricular activities.</p><p>Since 2013, the government has invested over £1 billion of ringfenced funding through the Primary PE and Sport Premium to improve PE, sport, physical activity and extra-curricular activities for all pupils in England.</p><p> </p><p>We will shortly be publishing our cross-government school sport and activity action plan, under which the Department for Education, working with the Department for Digital, Culture, Media and Sport and the Department of Health and Social Care, will consider further ways to ensure that all children have access to high quality, protected PE and sport sessions during the school week and opportunities to be physically active throughout the school day.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-16T15:42:27.683Z","http://data.parliament.uk/resources/1137533/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-08","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to (a) increase participation in sport in schools and (b) ensure that sport remains on the curriculum.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274464"
"http://data.parliament.uk/resources/1137598","Department for Education","false","2019-07-16","<p>The information requested is not held centrally regarding individual schools and how much they spend on music education, as this is delivered within every school's core funding. However, the Government is clear that music is an important subject and that all pupils should receive a high quality music education, at least up to age 14 as part of the national curriculum. In addition, the Government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>Music education hubs cover every local authority area, and focus on assessing and meeting local needs of children, drawing on a range of local, national and regional music and arts provision in each area. The core roles of the hubs are to ensure that every child aged 5-18 can learn a musical instrument through whole-class ensemble teaching programmes for ideally a year (but for a minimum of a term) of weekly tuition on the same instrument. Their role is also to provide opportunities to play in ensembles and to perform from an early stage, to ensure that clear progression routes are available and affordable to all young people, and to develop a singing strategy to ensure that every pupil sings regularly and that choirs and other vocal ensembles are available in the area.</p><p>Financial allocations to music education hubs by local authority area can be found at: <a href="https://www.artscouncil.org.uk/music-education/music-education-hubs" target="_blank">https://www.artscouncil.org.uk/music-education/music-education-hubs</a>.</p><p>In order to ensure all pupils are able to enjoy a high quality music education, the Department is developing and publishing a non-statutory model music curriculum for Key Stages 1-3. This will expand on the statutory programmes of study and act as a benchmark for all schools.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-16T14:30:24.987Z","http://data.parliament.uk/resources/1137598/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-08","Music: Education","1","House of Commons","To ask the Secretary of State for Education, what figures he holds on the cost of music lessons for (a) primary and (b) secondary school pupils per term for each local authority in England.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","274610"
"http://data.parliament.uk/resources/1137154","Department for Education","false","2019-07-12","<p>The information requested is not held centrally.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-12T13:04:46.103Z","http://data.parliament.uk/resources/1137154/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-05","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of looked-after children who were taken into care as a result of their mother receiving a custodial sentence in each of the last five years.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","273741"
"http://data.parliament.uk/resources/1137163","Department for Education","false","2019-07-10","<p>Schools are responsible for their day-to-day running, including their school meals service. I refer the right hon. Member for Birkenhead to the answer I gave on 5 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-27/270292/" target="_blank">270292</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-10T12:33:47.603Z","http://data.parliament.uk/resources/1137163/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-05","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to require schools to offer pupils breakfast on the morning of their exams.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273743"
"http://data.parliament.uk/resources/1137165","Department for Education","false","2019-07-10","<p>Information on when schools finish their school day is not held centrally.</p><p>It is unacceptable for schools to shorten their working week when it is not a direct action to support and enhance their pupils’ education. According to the Institute for Fiscal Studies, funding for the average primary school class is £132,000, and funding for that same class of children in secondary school would be £171,000. These amounts are to cover a full five-day week in term time.</p><p>All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish. The Department trusts that headteachers will do this in a sensible manner.</p><p>All maintained schools are required to educate pupils for at least 380 sessions each school year. They cannot reduce the length of the school week if this would take the total number of sessions below that.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-10T14:04:54.457Z","http://data.parliament.uk/resources/1137165/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-05","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many hours of schooling were lost due to schools reducing the length of the school day as a result of insufficient funding in the 2017-18 academic year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273737"
