"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720554","Department of Health","false","2017-04-24","<p>Sustainability and Transformation Plans, Sustainability and Transformation Partnerships, and the forthcoming Accountable Care Systems are not separate entities. They are part of the same process, each evolving into the next, and are therefore aligned on that basis.</p><p> </p><p>In October 2014, NHS England published the ‘Five Year Forward View’, which set out how the National Health Service would adapt to improve cancer care by 2020/21. This led to the creation of Cancer Alliances, which provide a focus for improvement and leadership on cancer care locally. This focus is then incorporated into the wider context of the sustainability and transformation partnerships and plans (STP) for each area, with the intention of developing partnerships and integrating services to improve patient outcomes across their geographical footprint.</p><p> </p><p>The recently published ‘Next Steps on the Five Year Forward View’ stipulated that STPs will now begin the process of evolving into accountable care systems, providing better aligned and coordinated care that meets the needs of the local population.</p><p> </p><p>The NHS currently has the highest cancer survival rates ever. There are an estimated 7,000 more people surviving cancer annually after successful NHS cancer treatment, compared to when the Five Year Forward View was published. Each of the 44 STP areas, and the organisations that make up each STP, including Cancer Alliances, have contributed to this achievement, and the forthcoming Accountable Care Systems will build on this.</p>","Warrington South","David Mowat",,"2017-04-24T16:09:23.133Z","http://data.parliament.uk/resources/720554/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health, with reference to the publication of Next Steps on the NHS Five Year Forward View, published on 6 April 2017, what plans his Department has to align the work of the (a) sustainability and transformation plans, (b) sustainability and transformation partnerships, (c) cancer alliances and (d) forthcoming accountable care systems in the strategy on and delivery of cancer services.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","70596"
"http://data.parliament.uk/resources/720617","Home Office","false","2017-04-25","<p>The Government does not assess the College’s role in the provision of its services.</p><p>It is the responsibility for individual fire and rescue services to decide where training is procured and assure themselves of the quality of that training.</p><p> </p><p>The sector based project team led by the National Fire Chiefs Council are currently undertaking work to explore options for a new professional standards body, and they will engage with the Fire Service College as a valued stakeholder during this process.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-25T11:51:51.62Z","http://data.parliament.uk/resources/720617/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-13","Fire Service College","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the role of the Fire Service College in (a) providing essential and unique training services to the UK fire and rescue services and (b) assisting the new professional standards body in building a framework of standards for the service.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","70415"
"http://data.parliament.uk/resources/720637","Home Office","false","2017-04-21","<p>The 2-year National Resilience training contract will end on 26 April 2017. As part of Goverment’s policy to devolve further responsibilities to the Fire sector, centralised training has now been passed to a lead authority, Merseyside Fire and Rescue Authority. This offers increased value for money and allows in-year savings made to be used for the benefit of the national resilience capabilities. National Resilience assets are largely owned by the Fire and Rescue Authorities, and suitable training grounds remain available.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-21T14:41:05.34Z","http://data.parliament.uk/resources/720637/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-13","Fire Service College","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the UK National Resilience contract with the Fire Service College was terminated by her Department; what account was taken in that decision of the key objective of the Department for Communities and Local Government in selling that college to secure continuing access to National Resilience strategic assets; and if she will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","70700"
"http://data.parliament.uk/resources/720866","Department for Work and Pensions","false","2017-04-24","<p>Table 1 provides an estimate of the proportion of working age people who are in employment, who are unemployed and who are economically inactive who:</p><p>a) Report they have a difficulty in hearing (either as their main long term health condition or alongside a different main long term health condition)</p><p>b) Report that their difficulty in hearing is their main long term health condition.</p><p> </p><p>Data has been provided for calendar years of 2012 and from 2014 to 2016 in the table below. A change in how the Annual Population Survey captures information on long term health conditions was made in April-June 2013. This change led to a break in the series and therefore data is not available for the entirety of the 2013 calendar year and has therefore not been provided. Data for 2012 is not comparable with data from 2014 onwards.</p><p> </p><p>Please also note the full list of caveats below the table for further methodological information on how this data was calculated and how these figures should be interpreted appropriately.</p><p> </p><p><strong>Table 1 – The proportion of working age people in employment, who are unemployed and who are economically inactive for people who have a difficulty in hearing</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>People with a difficulty in hearing as either their main long term health condition or alongside a different main long term health condition</p></td><td colspan="3"><p>People whose main long term health condition is a difficulty in hearing</p></td></tr><tr><td><p> </p></td><td><p>Employed (%)</p></td><td><p>Unemployed (%)</p></td><td><p>Economically Inactive (%)</p></td><td><p>Employed (%)</p></td><td><p>Unemployed (%)</p></td><td><p>Economically Inactive (%)</p></td></tr><tr><td><p>2012</p></td><td><p>47.1</p></td><td><p>6.5</p></td><td><p>46.4</p></td><td><p>66.2</p></td><td><p>9.4</p></td><td><p>24.3</p></td></tr><tr><td><p>2013</p></td><td colspan="6"><p>Data not available due to a change in how the Annual Population Survey captures information on health conditions. Data for 2014 onwards should not be compared with data before 2013.</p></td></tr><tr><td><p>2014</p></td><td><p>46.6</p></td><td><p>4.7</p></td><td><p>48.6</p></td><td><p>67.3</p></td><td><p>5.6</p></td><td><p>27.1</p></td></tr><tr><td><p>2015</p></td><td><p>47.9</p></td><td><p>4.6</p></td><td><p>47.5</p></td><td><p>69.4</p></td><td><p>6.3</p></td><td><p>24.3</p></td></tr><tr><td><p>2016</p></td><td><p>47.1</p></td><td><p>4.0</p></td><td><p>49.0</p></td><td><p>70.0</p></td><td><p>4.8</p></td><td><p>25.2</p></td></tr></tbody></table><p> </p><p>Source: Annual Population Survey, January to December, 2012, and 2014 to 2016</p><p> </p><p>Notes:</p><ol><li>Figures are for the working age population, comprised of people aged 16 to 64.</li><li>For 2014 to 2016 the table contains estimates of people with a difficulty in hearing who self-reported they have a physical or mental health condition or illness lasting or expected to last for at least 12 months. For 2012 the table contains estimates of people with a difficulty in hearing who self-report that they have health problems or disabilities that they expect will last for more than a year.</li><li>The break in the series occurred in 2013 as a result of the Office for National Statistics’ Annual Population Survey (APS) adopting a new standardised question on individuals with health problems. The question was changed from: &quot;Do you have any health problems or disabilities that you expect will last for more than a year?&quot; to the standardised version: &quot;Do you have any physical or mental health conditions or illnesses lasting or expecting to last 12 months or more?&quot;.</li><li>The Annual Population Survey asks people if they experience any health conditions from a list and respondents are able to select multiple health conditions. If an individual responds with ‘difficulty in hearing’ they will be included in the people with a difficulty in hearing (either as their main long term health condition or alongside a different main long term health condition). Respondents are also asked: “Which of these is your main health problem/disability?” If an individual answers a ‘difficulty in hearing’ then only these individuals are included in the people whose main long term health condition is a difficulty in hearing group.</li><li>Difficulty in hearing is considered without the use of a hearing aid.</li><li>Data is subject to sampling variation.</li><li>Estimates are based on small sample sizes and are therefore subject to a margin of uncertainty. Due to these small sample sizes, some of the differences between years may not be statistically significant. Therefore, these estimates and differences between them should be treated with caution.</li></ol>","Portsmouth North","Penny Mordaunt",,"2017-04-24T12:18:36.15Z","http://data.parliament.uk/resources/720866/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the proportion of people (a) with hearing loss and (b) who list their primary medical condition as difficulty in hearing who were (i) in employment, (ii) economically inactive and (iii) unemployed in the last five years for which figures are available.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","70962"
"http://data.parliament.uk/resources/712935","Department for Environment, Food and Rural Affairs","false","2017-03-27","<p>Defra began its review of the Trade in Animals and Related Products (TARP) Regulations 2011 with formal and informal consultation with customers in October 2015. We now anticipate completion in Spring 2017.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-03-27T14:06:23.24Z","http://data.parliament.uk/resources/712935/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-21","Trade in Animals and Related Products Regulations 2011: Reviews","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 15 July 2016 to Question 42492, on Trade in Animals and Related Products Regulations 2011, when her Department will begin the five-year review of those regulations.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68633"
"http://data.parliament.uk/resources/712439","Department for Environment, Food and Rural Affairs","false","2017-03-23","<p>Bovine TB is a notifiable disease in all farmed and pet mammal species, including dogs. The disease has only very rarely been diagnosed in dogs, in this country and elsewhere, and investigations into bovine TB breakdowns in cattle herds have never identified the source of a breakdown as an infected dog.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-03-23T17:35:22.563Z","http://data.parliament.uk/resources/712439/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-20","Dogs: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 14 March 2017 to Question 67006 on bovine tuberculosis: dogs, whether her Department has carried out any research on diseases in packs of hunting dogs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68511"
"http://data.parliament.uk/resources/711827","Department for Work and Pensions","false","2017-03-24","<p>7%, of all Personal Independence Payment (PIP) decisions have been appealed and 3% have been overturned.</p><p> </p><p>As part of on-going review and improvement of PIP, we are continuing to make efforts to ensure that all decisions, whether made initially or at Mandatory Reconsideration (MR), are the best informed decisions. For example, the department is running a series of trials which looks at the end to end PIP decision making process with a particular focus on MR and explores the different ways we can improve the quality of our decision making.</p><p> </p><p>However, it is important that claimants can appeal their award decision if they are unhappy with it. Moreover, a request for an appeal does not mean that the decisions taken initially and as part of Mandatory Reconsideration were not right. Claimants often provide new, relevant evidence at the tribunal stage.</p>","Portsmouth North","Penny Mordaunt",,"2017-03-24T14:27:52.657Z","http://data.parliament.uk/resources/711827/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-16","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to reduce the (a) number of appeals against decisions on personal independence payments and (b) success rate of such appeals.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68243"
"http://data.parliament.uk/resources/711368","Department for Communities and Local Government","false","2017-03-20","<p>The Department is carefully considering the recommendations made by Mr Ollerenshaw. The Government’s response to the review’s findings will be published in due course.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-03-20T15:33:10.497Z","http://data.parliament.uk/resources/711368/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-15","Local Council Tax Support Schemes Independent Review","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when his Department plans to publish its response to the Ollerenshaw Review of Local Council Tax Support Schemes, published on 31 March 2016.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68201"
"http://data.parliament.uk/resources/711369","Department for Communities and Local Government","false","2017-03-23","<p>The campaign has had a real impact in helping drive footfall and bringing local communities together, delivering a key strand of the Government’s town centre policy to create vibrant and sustainable high streets and markets. It recognises that markets make a vital contribution to local communities and economies.</p><p>The Government part-funded the National Association of British Market Authorities to run the campaign between 2012 and 2016, ensuring that there was a focus on encouraging young people of all ages to participate, including places holding specific youth markets. This year’s campaign, which will take place between 17 and 31 May, will again focus on how to attract young people to markets – not only as traders but also as shoppers.</p><p>The National Market Traders’ Federation works closely with the National Association of British Market Authorities on “Love Your Local Market”. Government welcomes the National Market Traders’ Federation own, successful National Youth Market initiative, which is run in partnership with Manchester Markets. This is aimed at 16-30 year olds who have a great business idea to test out.</p><p>This Government will continue to help promote the campaigns through visits and publicity.</p><p> </p>","Brigg and Goole","Andrew Percy","68109 ; 68110","2017-03-23T14:28:52.043Z","http://data.parliament.uk/resources/711369/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2017-03-15","Markets: Young People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support his Department provides to locally led initiatives that promote market trading as an employment or business path for young people.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68053"
"http://data.parliament.uk/resources/711377","Department for Communities and Local Government","false","2017-03-23","<p>The campaign has had a real impact in helping drive footfall and bringing local communities together, delivering a key strand of the Government’s town centre policy to create vibrant and sustainable high streets and markets. It recognises that markets make a vital contribution to local communities and economies.</p><p>The Government part-funded the National Association of British Market Authorities to run the campaign between 2012 and 2016, ensuring that there was a focus on encouraging young people of all ages to participate, including places holding specific youth markets. This year’s campaign, which will take place between 17 and 31 May, will again focus on how to attract young people to markets – not only as traders but also as shoppers.</p><p>The National Market Traders’ Federation works closely with the National Association of British Market Authorities on “Love Your Local Market”. Government welcomes the National Market Traders’ Federation own, successful National Youth Market initiative, which is run in partnership with Manchester Markets. This is aimed at 16-30 year olds who have a great business idea to test out.</p><p>This Government will continue to help promote the campaigns through visits and publicity.</p><p> </p>","Brigg and Goole","Andrew Percy","68053 ; 68110","2017-03-23T14:28:51.98Z","http://data.parliament.uk/resources/711377/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2017-03-15","Markets","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to support the Love your local market campaign of the National Association of British Market Authorities and the National Market Traders Federation in May 2017.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68109"
