"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136884","Cabinet Office","false","2019-07-09","<p>No changes were put in place for proxy voting for the 2019 European Parliamentary elections.</p><p>For postal voting, it was identified that using the International Business Response Licence process could assist the return of postal votes from overseas. This was used at the 2019 European Parliamentary elections, as it had been in national polls since 2016, but not at the previous European Parliamentary elections in 2014.</p><p> </p>","Torbay","Kevin Foster",,"2019-07-09T09:14:11.58Z","http://data.parliament.uk/resources/1136884/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what changes were introduced in postal and proxy voting procedures for the 2019 European Parliamentary Elections compared to previous (a) European or (b) General Elections.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273338"
"http://data.parliament.uk/resources/1136670","Cabinet Office","false","2019-07-08","<p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year. The Government will consider this in due course.</p>","Torbay","Kevin Foster",,"2019-07-08T13:13:20.09Z","http://data.parliament.uk/resources/1136670/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on the assessment of the reasons that EU citizens living in the UK were unable to register and vote in the 2019 European Parliament elections.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","272799"
"http://data.parliament.uk/resources/1136671","Cabinet Office","false","2019-07-08","<p>Ministers and officials meet frequently with external officials to discuss a wide range of electoral issues.</p><p>Details of external meetings by Ministers and Permanent Secretaries are published quarterly and are available on gov.uk.</p>","Torbay","Kevin Foster",,"2019-07-08T13:13:04.61Z","http://data.parliament.uk/resources/1136671/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Electoral Commission on EU citizens being unable to vote in the 2019 European Parliament elections.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","272800"
"http://data.parliament.uk/resources/1136672","Cabinet Office","false","2019-07-08","<p>Data on voting rates per nationality in the 2019 European elections is not collected centrally.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year. The Government will consider this in due course.</p>","Torbay","Kevin Foster",,"2019-07-08T13:14:34.063Z","http://data.parliament.uk/resources/1136672/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the level of voter turnout of EU citizens living in the UK at the 2019 European Parliament elections.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","272801"
"http://data.parliament.uk/resources/1135902","Cabinet Office","false","2019-07-04","<p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year, which the Government will consider in due course.</p>","Torbay","Kevin Foster",,"2019-07-04T10:02:04.49Z","http://data.parliament.uk/resources/1135902/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-01","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to commission and investigation into the the potential disenfranchisement of EU citizens resident in the UK in the 2019 European Parliament elections.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","271505"
"http://data.parliament.uk/resources/1135914","Cabinet Office","false","2019-07-04","<p>Ministers regularly receive legal advice on a variety of topics to aid the decision making process.</p>","Torbay","Kevin Foster",,"2019-07-04T10:03:15.14Z","http://data.parliament.uk/resources/1135914/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-01","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 June 2019 to Question 268457 on European Parliament: elections, whether the Government received such legal advice after 23 May 2019.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","271417"
"http://data.parliament.uk/resources/1135485","Cabinet Office","false","2019-07-02","<p>Ministers and officials meet frequently with external officials to discuss a wide range of electoral issues.</p><p>Details of external meetings by Ministers and Permanent Secretaries are published quarterly and are available on gov.uk.</p><p> </p>","Torbay","Kevin Foster","270810","2019-07-02T14:50:29.803Z","http://data.parliament.uk/resources/1135485/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-28","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Electoral Commission on the potential disenfranchisement of EU citizens resident in the UK in the European Parliament elections.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","270809"
"http://data.parliament.uk/resources/1135486","Cabinet Office","false","2019-07-02","<p>Ministers and officials meet frequently with external officials to discuss a wide range of electoral issues.</p><p>Details of external meetings by Ministers and Permanent Secretaries are published quarterly and are available on gov.uk.</p><p> </p>","Torbay","Kevin Foster","270809","2019-07-02T14:50:29.847Z","http://data.parliament.uk/resources/1135486/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-28","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the European Commission about the potential disenfranchisement of EU citizens resident in the UK in the  European Parliament elections.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","270810"
"http://data.parliament.uk/resources/1135489","Cabinet Office","false","2019-07-04","<p>Data on the registration and voting rates of EU citizens in the 2019 European elections is not collected centrally.</p>","Torbay","Kevin Foster",,"2019-07-04T10:00:53.173Z","http://data.parliament.uk/resources/1135489/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-28","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of EU citizens resident in the UK and eligible to vote who were disfranchised from the European parliamentary elections in May 2019.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","270812"
"http://data.parliament.uk/resources/1135028","Prime Minister","false","2019-07-01","<p>For details of discussions at the European Council, I refer the Hon Member to my Commons’ oral statement on Monday 24 June.</p>","Maidenhead","Mrs Theresa May",,"2019-07-01T15:18:11.197Z","http://data.parliament.uk/resources/1135028/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-26","European Parliament: Elections","1","House of Commons","To ask the Prime Minister, whether she had discussions at the EU Council on 20-21 June 2019 with her EU27 counterparts on the evidence to the European Parliament's Brexit Steering Group submitted by the campaign group New Europeans in respect of the 2019 European elections; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","269835"
