"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348488","Department for Energy and Climate Change","false","2015-06-09","<p>There are a number of factors that are considered to make marine nuclear propulsion reactors unattractive for landside electricity generation, when compared to a conventional reactor that has been designed specifically for this purpose. All of these are likely to add to the levelised cost of electricity generation from a propulsion reactor used for electricity generation purposes for the national grid, compared to a dedicated land-based reactor. These include the following:</p><p>1) Propulsion reactors are designed for more rapid power cycling than is currently demanded from landside reactors.</p><p>2) The power density of a propulsion reactor is much higher than one would need for a landside power reactor.</p><p>3) The serviceable lifetime for a propulsion reactor is shorter than for a power reactor.</p><p>4) Propulsion reactors are smaller than most reactor designs, varying between a few tens of MW to about 150 MW, resulting in relatively little capacity per unit.</p><p>5) Propulsion reactors’ design would result in the regulatory compliance costs of their landside use for electricity generation being greater than those for a dedicated landside reactor.</p><p>The first two issues add to capital costs of design and construction, the second two to operational costs and the final to regulatory costs.</p>",,"Lord Bourne of Aberystwyth","HL261","2015-06-09T11:12:44.403Z","http://data.parliament.uk/resources/348488/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/348488/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-04","Nuclear Power","2","House of Lords","To ask Her Majesty’s Government whether there are any reasons why marine nuclear propulsion engines such as the A1B could not be used on land to generate nuclear power if connected in series; and if so, what those reasons are.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL260"
"http://data.parliament.uk/resources/348489","Department for Energy and Climate Change","false","2015-06-09","<p>There are a number of factors that are considered to make marine nuclear propulsion reactors unattractive for landside electricity generation, when compared to a conventional reactor that has been designed specifically for this purpose. All of these are likely to add to the levelised cost of electricity generation from a propulsion reactor used for electricity generation purposes for the national grid, compared to a dedicated land-based reactor. These include the following:</p><p>1) Propulsion reactors are designed for more rapid power cycling than is currently demanded from landside reactors.</p><p>2) The power density of a propulsion reactor is much higher than one would need for a landside power reactor.</p><p>3) The serviceable lifetime for a propulsion reactor is shorter than for a power reactor.</p><p>4) Propulsion reactors are smaller than most reactor designs, varying between a few tens of MW to about 150 MW, resulting in relatively little capacity per unit.</p><p>5) Propulsion reactors’ design would result in the regulatory compliance costs of their landside use for electricity generation being greater than those for a dedicated landside reactor.</p><p>The first two issues add to capital costs of design and construction, the second two to operational costs and the final to regulatory costs.</p>",,"Lord Bourne of Aberystwyth","HL260","2015-06-09T11:12:44.56Z","http://data.parliament.uk/resources/348489/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/348489/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-04","Nuclear Power","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for using PWR3 nuclear reactors, mounted on floating barges, as a potential power source for electricity generation in the United Kingdom.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL261"
"http://data.parliament.uk/resources/348525","Northern Ireland Office","false","2015-06-09","<p>I have discussed the operations of Cerberus on a number of occasions including with Government and Executive Ministers.</p><p>It is important that Cerberus lives up to its commitment to be a good partner for Northern Ireland.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-06-09T10:04:14.65Z","http://data.parliament.uk/resources/348525/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/348525/answer",,,"21","Northern Ireland","Northern Ireland","2015-06-04","Cerberus Capital Management: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the operations of the Cerebrus investment fund in Northern Ireland since April 2014.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","1133"
"http://data.parliament.uk/resources/348532","Department for Culture Media and Sport","false","2015-06-09","<p>The Consumer Rights Act 2015, contains provisions for an independent statutory review of the consumer protection measures in the secondary ticketing market. It will be independently led and it will be presented to Parliament within a year of commencement.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2015-06-09T10:16:00.427Z","http://data.parliament.uk/resources/348532/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/348532/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-04","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment he has made of the fairness of the operation of the secondary ticketing market; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1220"
"http://data.parliament.uk/resources/348540","Home Office","false","2015-06-09","<p>The information requested is given in the table below. The latest Home Office immigration statistics, on grants of British citizenship by previous nationality, are published in Immigration Statistics January to March 2015, table cz_06 (Citizenship tables), which is available from the Department’s website at:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>A copy will be placed in the Library of the House.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-06-09T11:53:49.487Z","http://data.parliament.uk/resources/348540/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/348540/answer","PQ 1171 Table.xlsx","Grants of British citizenship","1","Home Office","Home Office","2015-06-04","EU Nationals: British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens from each EU member state have taken British citizenship in each of the last 10 years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1171"
"http://data.parliament.uk/resources/348541","Home Office","false","2015-06-09","<p>EU nationals who wish to become British citizens must apply for naturalisation under the British Nationality Act 1981. They are required to meet the same requirements as all other foreign nationals. This includes requirements to have sufficient knowledge of language and life in the United Kingdom -as measured by the &quot;Life in the UK&quot; test which we reformed in the last Parliament- and be of good character. The residential requirements are based on a period of lawful residence in the United Kingdom: 3 years for spouses and civil partners of British citizens and 5 years for others, without excess absences. A person must also be free of immigration time restrictions in the UK, and must have been free of those restrictions for at least 12 months before applying if not the spouse or civil partner of a British citizen. An EEA national becomes free of immigration time restrictions after five years' residence in the United Kingdom in accordance with EEA Regulations.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-06-09T11:52:48.37Z","http://data.parliament.uk/resources/348541/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/348541/answer",,,"1","Home Office","Home Office","2015-06-04","EU Nationals: British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what the qualifying requirements are for an EU citizen to take British citizenship.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1172"
"http://data.parliament.uk/resources/348548","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>Defra has recommended that the scope of the EU Timber Regulation is increased to cover a wider range of timber and timber products. This is as part of the current EU-wide review of the Regulation.</p><p>In addition, Defra is actively encouraging better implementation of the EU Timber Regulation across the EU. This includes hosting meetings with EU Timber Regulation enforcement officials from other EU Member States to share practical advice and discuss best practice.</p><p> </p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-09T08:31:49.517Z","http://data.parliament.uk/resources/348548/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/348548/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Timber: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to reach common agreement with other EU member states on amending the EU Timber Regulation so it covers all timber and timber products.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1138"
"http://data.parliament.uk/resources/348549","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>Consultation on the programme of measures to implement the Marine Strategy Framework Directive ended on 24 April this year. The consultation document is available at: <a href="https://consult.defra.gov.uk/marine/msfd-programme-of-measures" target="_blank">https://consult.defra.gov.uk/marine/msfd-programme-of-measures</a>.</p><p>We are currently assessing the responses to the consultation and a decision on the final programme of measures will be taken in the autumn.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-06-09T09:31:25.68Z","http://data.parliament.uk/resources/348549/answer","Biography information for George Eustice","http://data.parliament.uk/resources/348549/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Seas and Oceans: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures her Department plans to implement to meet the requirements of the Marine Strategy Framework Directive.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1257"
"http://data.parliament.uk/resources/348554","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1059 ; 1078 ; 1090 ; 1162 ; 1270 ; 1271","2015-06-08T15:00:19.913Z","http://data.parliament.uk/resources/348554/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/348554/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment has been made of the effect of the proposed extension of the right to buy policy on the credit ratings of housing associations.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1269"
"http://data.parliament.uk/resources/348555","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1271","2015-06-08T15:00:20.133Z","http://data.parliament.uk/resources/348555/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/348555/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment has been made of the effect of the proposed extension of the right to buy policy on the future building capacity of housing associations.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1270"
