"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105763","Department of Health","false","2014-11-17","<p>Advice on the arrival of ships from affected countries is being provided from the Department for Transport to Public Health England (PHE). PHE working through its local centres and in conjunction with local authorities and port authorities is determining on a case by case basis the required approach to each ship’s arrival. Important considerations are transit time from port in affected country (anything over 21 days is outside the incubation period for Ebola) and an understanding of the potential exposure of the crew. Maritime Declarations of Health are required routinely from ships arriving in United Kingdom ports which provide advance assurance of the health status of their crews. Notwithstanding this, local public health professionals are available to make proportionate assessments of arriving ship’s crews in order to determine any risk to public health and as required, any further follow up actions.</p><p> </p>",,"Earl Howe","2014-11-17T12:14:53.41Z","http://data.parliament.uk/resources/105763/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Ebola","2","House of Lords","To ask Her Majesty’s Government what general advice and notice of suspect ships they give to port health authorities, customs, immigration and pilots who run the risk of coming into contact with infection on a ship which has recently visited West African ports where ebola is in evidence.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2578"
"http://data.parliament.uk/resources/101726","Department of Health","false","2014-11-17","<p>The current Ebola outbreak in West Africa is caused by Ebola Virus (EBOV) (formerly Zaire ebolavirus), first discovered in 1976. There is no evidence to suggest that the current strain of EBOV has a higher rate of transmissibility or an unusual level of pathogenicity compared with previous strains.</p><p> </p><p> </p><p> </p><p>The Department continues to work with colleagues across government to monitor and assess the risk posed to the United Kingdom by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low, but this risk assessment is kept under regular review.</p><p> </p>",,"Earl Howe","2014-11-17T14:27:38.66Z","http://data.parliament.uk/resources/101726/answer","Biography information for Earl Howe","17","Health","Health","2014-10-30","Ebola","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the strain of the ebola virus responsible for the recent outbreak, and whether it is a novel mutated strain of the virus.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2535"
"http://data.parliament.uk/resources/101727","Department of Health","false","2014-11-17","<p>Ebola is spread through body fluid secretions directly and as stated in the Advisory Committee on Dangerous Pathogens guidance, United Kingdom experts agree there is no circumstantial or epidemiological evidence of an aerosol transmission risk.</p><p> </p><p> </p><p> </p><p>The Public Health England document <em>Guidance Ebola: origins, reservoirs, transmission, guidelines</em> clarifies this in more detail:</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/publications/ebola-origins-reservoirs-transmission-and-guidelines</p><p> </p>",,"Earl Howe","2014-11-17T14:29:35.327Z","http://data.parliament.uk/resources/101727/answer","Biography information for Earl Howe","17","Health","Health","2014-10-30","Ebola","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likelihood of the aerosol transmission of the ebola virus.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2536"
"http://data.parliament.uk/resources/101728","Department of Health","false","2014-11-17","<p>All National Health Service trusts and providers of independent healthcare and adult social care in England are required to comply with <em>The Health and Social Care Act 2008 Code of Practice for health and adult social care on the prevention and control of infections and related guidance </em>(2009). This includes standards around infection control provision. A copy is available at:</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/216227/dh_123923.pdf</p><p> </p><p> </p><p> </p><p>The Care Quality Commission takes this code into account when making decisions about the registration of a provider.</p><p> </p><p> </p><p> </p><p>Those NHS trusts that have been designated as having specialist infection control facilities (Royal Free Hospital London, Newcastle Royal Victoria Infirmary, Royal Liverpool and Broadgreen University Hospital and Sheffield Teaching Hospital) are subject to additional checks. In line with the requirements set out under the Health and Safety at Work Act (1974), the designated person from Health and Safety Executive’s Biological Agents Unit Hazardous Installations has visited each of the units and continues to work closely with them.</p><p> </p>",,"Earl Howe","2014-11-17T14:29:02.057Z","http://data.parliament.uk/resources/101728/answer","Biography information for Earl Howe","17","Health","Health","2014-10-30","Ebola","2","House of Lords","To ask Her Majesty’s Government whether an independent audit has been carried out of the isolation procedures and practical skills of staff in National Health Service hospitals designated to treat any ebola patients.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2537"
"http://data.parliament.uk/resources/101567","Department of Health","false","2014-11-05","<p>In addition to departure screening in affected countries, entry screening has been introduced for people travelling to the United Kingdom from Ebola infected areas. This also provides them with clear advice about immediate actions should they develop any relevant symptoms.</p><p> </p><p> </p><p> </p><p>There are already public health powers in place to enable the quarantining of an individual suffering from the symptoms of Ebola should they be needed.</p><p> </p><p> </p><p> </p><p>The Government keeps the threat posed to the UK by the spread of Ebola virus disease, and the measures required to tackle it, under regular review.</p><p> </p>","Battersea","Jane Ellison","2014-11-05T15:23:28.1786028Z","http://data.parliament.uk/resources/101567/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Ebola","1","House of Commons","To ask the Secretary of State for Health, what contingency plans the Government is making for quarantine procedures for people entering the UK from countries where the Ebola virus is present in the event of a further spread of that virus.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","212378"
"http://data.parliament.uk/resources/101414","Department of Health","false","2014-11-04","<p>The Department continues to work with colleagues across government to monitor and assess the risk posed to the United Kingdom by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low.</p><p> </p><p>I refer the Hon Member to the statement made by my Rt. hon. Friend the Secretary of State for Health (Mr Jeremy Hunt) on 13 October 2014, Official Report, columns 28-30.</p><p> </p>","Battersea","Jane Ellison","2014-11-04T16:39:39.6089336Z","http://data.parliament.uk/resources/101414/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-28","Ebola","1","House of Commons","To ask the Secretary of State for Health, whether his Department has carried out a risk assessment of the threat posed to the UK by the Ebola epidemic.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212364"
"http://data.parliament.uk/resources/101187","Department for International Development","false","2014-11-03","<p>The UK is leading the international response to Ebola in Sierra Leone. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening","2014-11-03T11:38:22.0078627Z","http://data.parliament.uk/resources/101187/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage long-term measures to bring about systemic changes required to better cope with future Ebola outbreaks.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212085"
"http://data.parliament.uk/resources/100595","Department of Health","false","2014-11-05","<p>The report makes a number of assumptions, including that exit screening procedures were not in place in the major affected countries. Since the report was published in August exit screening in the three most affected countries is now in place.</p><p> </p><p> </p><p> </p><p>Screening is now in operation in Heathrow, Gatwick, Birmingham and Manchester airports and at St Pancras (Eurostar). The purpose of screening is to identify, and give advice to, passengers coming from high risk areas who will be spending time in the United Kingdom. This is to provide them with relevant advice on the nature of the virus, what to be aware of, and what action to take should they begin to display any symptoms.</p><p> </p>",,"Earl Howe","2014-11-05T15:52:37.8651805Z","http://data.parliament.uk/resources/100595/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Ebola","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research report by the Keenan Research Centre at St Michael's Hospital in Toronto which estimates that three ebola carriers fly out of the most affected countries each month and that their preferred destination is London; and whether they have any plans to further increase ebola testing at airports.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2332"
"http://data.parliament.uk/resources/100005","Department for International Development","false","2014-11-03","<p>In response to the Ebola outbreak in West Africa, the UK has committed £205 million to contain, combat and ultimately defeat the disease in Sierra Leone. UK support will include the construction of six Ebola treatment centres across the country, providing 700 beds to treat 8,800 patients over the next six months.</p><p> </p><p> </p><p> </p><p>In support of this effort, the UK has deployed 750 military personnel to Sierra Leone. This will support the deployment of RFA Argus and three Merlin helicopters which will provide crucial transport support to medical teams and aid experts. It also includes military personnel to staff a WHO Ebola Training Facility training healthcare workers, logisticians and hygiene specialists; and support to a UK joint civilian-military command and control hub, which will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone.</p><p> </p>",,"Baroness Northover","2014-11-03T11:56:18.1600331Z","http://data.parliament.uk/resources/100005/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2220"
"http://data.parliament.uk/resources/99976","Department of Health","false","2014-11-03","<p>Public Health England (PHE) is leading on arrangements for enhanced screening for Ebola which is being rolled out at Heathrow, Gatwick and St Pancras (Eurostar), and Birmingham and Manchester airports thereafter. This screening will be for passengers that Border Force officers identify as having travelled from Sierra Leone, Guinea and Liberia or for those passengers who identify themselves to staff.</p><p> </p><p> </p><p> </p><p>Screening is being implemented by PHE staff, who follow official protocols. PHE has issued guidance to its staff and for professionals across other sectors, about how to deal with a suspected case of Ebola. There are established and tested procedures for transporting patients with highly infectious diseases to hospitals when required.</p><p> </p>",,"Earl Howe","2014-11-03T11:53:35.2566012Z","http://data.parliament.uk/resources/99976/answer","Biography information for Earl Howe","17","Health","Health","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government, following the introduction of enhanced screening arrangements for ebola at the United Kingdom’s main ports of entry for people travelling from the affected regions, what advice they have received from the Chief Medical Inspector about arrangements at ports of entry for quarantining suspected ebola patients and for providing trained staff and equipment to move those patients to isolation units in hospitals.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2191"
