"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168896","Ministry of Defence","false","2015-01-08","<p>Between 7 October 2001 and 17 December 2014, 453 UK military personnel have died on operations in Afghanistan.</p><p>Information regarding those killed and wounded in Afghanistan is published on the Government's website: https://www.gov.uk/government/statistics/op-herrick-casualty-and-fatality-tables-released-in-2014.</p><p> </p><p>Nine UK civilians have been treated for injuries in Afghanistan or aeromedically evacuated by the Ministry of Defence (MOD). These are included within the published figures.</p><p> </p><p>No MOD civilians have died on operations in Afghanistan.</p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-08T16:58:44.477Z","http://data.parliament.uk/resources/168896/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/168896/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/168896/answer/previousversion/34135","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-09","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how many UK (a) military personnel and (b) civilians have been (i) killed and (ii) wounded in Afghanistan in the last 13 years.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","217928"
"http://data.parliament.uk/resources/101081","Ministry of Defence","false","2014-11-10","<p>The Defence Cultural Specialist Unit is not a training establishment and therefore does not offer any courses in the generally accepted use of the term. Its role is to prepare and provide Cultural Specialists and Human Terrain Analysts for units at readiness or deploying on operations. The Unit works with a variety of organisations, including the Defence Centre for Language and Culture at the Defence Academy of the United Kingdom, to ensure that its personnel are appropriately trained to meet the UK's commitments.</p><p>After the completion of appropriate language training, which also includes elements of cultural and historical learning, a Cultural Specialist will receive, on average, between 3-5 weeks of cultural and historical training specific to their future role.</p><p>Since the Defence Cultural Specialist Unit was formed in 2010, 59 personnel have spent more than six months undertaking related studies. These are provided at a range of locations, including the Defence Centre for Language and Culture at the Defence Academy. As at 30 October 2014 the Unit had seven personnel undertaking cultural and historical training.</p>","Rayleigh and Wickford","Mr Mark Francois","211968","2014-11-10T17:29:48.3510168Z","http://data.parliament.uk/resources/101081/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101081/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101081/answer/previousversion/25865","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Defence Cultural Specialist Unit","1","House of Commons","To ask the Secretary of State for Defence, how many weeks of cultural and historical training the average graduate of the Defence Cultural Specialist Unit course receives in addition to their language training.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211975"
"http://data.parliament.uk/resources/101083","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211973 ; 211974","2014-11-05T17:03:01.770218Z","http://data.parliament.uk/resources/101083/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101083/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101083/answer/previousversion/25860","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Pashto.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211972"
"http://data.parliament.uk/resources/101084","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211972 ; 211974","2014-11-05T17:03:01.8660246Z","http://data.parliament.uk/resources/101084/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101084/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101084/answer/previousversion/25861","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211973"
"http://data.parliament.uk/resources/101085","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211972 ; 211973","2014-11-05T17:03:02.3222838Z","http://data.parliament.uk/resources/101085/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101085/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101085/answer/previousversion/25859","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Dari.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211974"
"http://data.parliament.uk/resources/101086","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211972 ; 211973 ; 211974","2014-11-05T17:03:01.4519151Z","http://data.parliament.uk/resources/101086/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101086/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101086/answer/previousversion/25857","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Arabic.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211971"
"http://data.parliament.uk/resources/101087","Ministry of Defence","false","2014-11-05","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>They are. Pax personal accident insurance covers bodily injury as a result of an accident that results in death, catastrophic injury, permanent disability, specified burns, specified fractures, flesh wounds or hospitalisation, while on, and off, duty worldwide, at any time.</p><p>Pax policies also offer an Optional Life and Critical Illness insurance extension which, if purchased, covers death from natural causes and certain specific critical illnesses at any time.</p></td></tr></tbody></table>","Sevenoaks","Michael Fallon",,"2014-11-05T16:34:45.3391931Z","http://data.parliament.uk/resources/101087/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101087/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101087/answer/previousversion/25863","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Life Insurance","1","House of Commons","To ask the Secretary of State for Defence, whether regular service personnel who take out the standard Pax Policy life insurance are covered in the event of death in non-war fighting operations.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211970"
"http://data.parliament.uk/resources/101088","Ministry of Defence","false","2014-11-10","<p>The Defence Cultural Specialist Unit is not a training establishment and therefore does not offer any courses in the generally accepted use of the term. Its role is to prepare and provide Cultural Specialists and Human Terrain Analysts for units at readiness or deploying on operations. The Unit works with a variety of organisations, including the Defence Centre for Language and Culture at the Defence Academy of the United Kingdom, to ensure that its personnel are appropriately trained to meet the UK's commitments.</p><p>After the completion of appropriate language training, which also includes elements of cultural and historical learning, a Cultural Specialist will receive, on average, between 3-5 weeks of cultural and historical training specific to their future role.</p><p>Since the Defence Cultural Specialist Unit was formed in 2010, 59 personnel have spent more than six months undertaking related studies. These are provided at a range of locations, including the Defence Centre for Language and Culture at the Defence Academy. As at 30 October 2014 the Unit had seven personnel undertaking cultural and historical training.</p>","Rayleigh and Wickford","Mr Mark Francois","211975","2014-11-10T17:29:48.4349308Z","http://data.parliament.uk/resources/101088/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101088/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101088/answer/previousversion/25866","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Defence Cultural Specialist Unit","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces have spent more than six months studying with the Defence Cultural Specialist Unit; and how many are studying now.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211968"
"http://data.parliament.uk/resources/101089","Home Office","false","2014-11-04","<p>Thirty one Afghans, locally engaged civilians and their families, have been relocated to the United Kingdom under the Ex Gratia Redundancy Scheme to date. Beneficiaries of the scheme are not granted asylum.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-04T15:38:26.2691566Z","http://data.parliament.uk/resources/101089/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101089/answer",,,,,"1","Home Office","Home Office","2014-10-27","Asylum: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 July 2014 to Question 202954, how many Afghan locally engaged civilians have been granted asylum in the UK since the Minister's reply.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211969"
"http://data.parliament.uk/resources/89591","Department for Environment, Food and Rural Affairs","false","2014-09-03","<p> </p><p>The Rural Payments Agency does not hold assured data for the time period and area requested. As the majority of these schemes ended some time ago, and a new finance system was introduced in the intervening period, extracting this historic information is not possible.</p><p>The Agency does not hold this level of historic payment information for Uplands Entry Level Stewardship.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-09-03T14:32:36.4140913Z","http://data.parliament.uk/resources/89591/answer","Biography information for George Eustice","http://data.parliament.uk/resources/89591/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-08-29","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farms in Cumbria which received payments under the (a) Hill Livestock Compensatory Allowance, (b) Sheep Annual Premium Scheme, (c) Hill Farm Allowance and (d) Uplands Entry Level Stewardship Scheme in each of the last 30 years; and what aggregate local payments were made under each scheme in each such year.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","207462"
