"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543250","Department of Health and Social Care","false","2022-11-22","<p>The Government is addressing alcohol-related harms through commitments in the ‘Advancing our health: prevention in the 2020s’ green paper, the NHS Long Term Plan, improvements to the substance misuse treatment system through the drugs strategy ‘From harm to hope: A 10-year drugs plan to cut crime and save lives’ and action to reduce alcohol-related crime.</p><p> </p><p>We regularly engage with stakeholders from the third sector, including Alcohol Change UK, which is a member of the Office for Health Improvement and Disparities’ Alcohol Advisory Group. The Group meets quarterly and informs the approach to the Department’s work on reducing alcohol-related harms.</p>","Harborough","Neil O'Brien",,"2022-11-22T13:13:51.277Z","http://data.parliament.uk/resources/1543250/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-17","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2nd November 2022 to Question 72439 on Alcoholic Drinks: Misuse, for what reason his Department has not made a specific assessment on the independent review of alcohol harms; and whether he intends to meet with Alcohol Change UK when his Department conducts an independent review of alcohol harms.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","89743"
"http://data.parliament.uk/resources/1543293","Department for Work and Pensions","false","2022-11-22","<p>I have, and will, regularly meet stakeholders to discuss a range of disability related issues, including the Disability Benefit Consortium of which Macmillan Cancer Support is a member.</p><p><strong> </strong></p><p>The Government is protecting the most vulnerable in society, many of whom face the biggest challenge making their incomes stretch, by increasing benefits in line with inflation. This means that they will rise by September’s Consumer Prices Index – 10.1% from April 2023.</p>","Corby","Tom Pursglove",,"2022-11-22T13:50:46.787Z","http://data.parliament.uk/resources/1543293/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-17","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has held recent discussions with Macmillan Cancer Support on the potential impact of raising benefits in line with inflation for people (a) with and (b) related to people with cancer.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","89744"
"http://data.parliament.uk/resources/1543390","Department for Digital, Culture, Media and Sport","false","2022-11-24","<p>The Online Safety Bill introduces clear legal responsibilities on service providers to understand the risk of harm to users and put in place systems and processes to improve user safety. Service providers will be required to protect children from harmful content online, including pornography, and Ofcom will be able to take enforcement action against services which do not comply with these duties.</p><p>The Government has considered the merits of establishing an independent ombudsman to consider harmful content online, including access to pornographic material. However, it is not necessary as a number of the key functions performed by an Ombudsman, such as consumer research and advocacy for affected groups, will be performed by Ofcom as regulator. The Online Safety Bill also sets out a comprehensive range of duties on all regulated services in relation to clear and accessible complaints and redress mechanisms. Ofcom will be able to take enforcement action against services who do not comply fully with their user redress duties.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-11-24T15:14:53.22Z","http://data.parliament.uk/resources/1543390/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-17","Internet and Pornography: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the answer of 18 October to Question 59454 on Internet and Pornography: Children, whether her Department has made an assessment of the potential merits of appointing an independent ombudsman or organisation to assess (a) online harmful content and (b) pornography present on a service provider's online presence rather than by the service providers themselves.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","89745"
"http://data.parliament.uk/resources/1542346","Treasury","false","2022-11-22","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","South Suffolk","James Cartlidge",,"2022-11-22T15:59:09.743Z","http://data.parliament.uk/resources/1542346/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-11-15","Motor Vehicles: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report by the Campaign for Better Transport entitled Pay-as-you-drive: The British public’s views on vehicle taxation reform, published in September 2022, whether he has had recent discussions with the Alliance of British Drivers on a pay-as-you-drive scheme.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","87750"
"http://data.parliament.uk/resources/1541909","Department of Health and Social Care","false","2022-11-18","<p>No specific assessment has been made. Bereavement support is commissioned locally to meet the needs of the local population. NHS England has developed guidance for integrated care boards which requires commissioners to ensure there is sufficient access to bereavement support services.</p>","Lewes","Maria Caulfield",,"2022-11-18T12:47:26.77Z","http://data.parliament.uk/resources/1541909/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-14","Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the adequacy of the availability of full-time bereavement care centres in the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","86404"
"http://data.parliament.uk/resources/1541471","Department for Levelling Up, Housing and Communities","false","2022-11-21","<p>The Mortgage and Landlord Repossession Statistics data is not published at constituency level. The statistics are available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmortgage-and-landlord-possession-statistics&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cc924fa06dd884956355608dacbe654ae%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638046487363597207%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=h3gjPClIrJUIAZOJpTxZwi9fWY7UERcUMpWGhtxJiEU%3D&amp;reserved=0" target="_blank">here.</a></p>","Kensington","Felicity Buchan",,"2022-11-21T17:51:55.073Z","http://data.parliament.uk/resources/1541471/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-11","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department holds data on the number of section 21 no-fault evictions in Huddersfield constituency in the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","84803"
"http://data.parliament.uk/resources/1541546","Foreign, Commonwealth and Development Office","false","2022-11-24","<p>The Foreign Secretary discussed Mr Johal's case with the Indian External Affairs Minister, Dr Subrahmanyam Jaishankar, in Delhi on 29 October. The previous Foreign Secretary raised Mr Johal's case with Dr Jaishankar during her visits to India on 31 March 2022, and 22 October 2021. The Former Prime Minister Johnson also raised the case with Prime Minister Modi during his visit to Delhi on 22 April. The Minister of State for South Asia, Lord (Tariq) Ahmad of Wimbledon regular raises this case, and did so most recently with the Indian High Commissioner to the UK on 25 October.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2022-11-24T09:57:19.757Z","http://data.parliament.uk/resources/1541546/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-11","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many meetings he has held with his Indian counterpart regarding the case of Jagtar Singh Johal in the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","84804"
"http://data.parliament.uk/resources/1541548","Department for Digital, Culture, Media and Sport","false","2022-11-21","<p>The Government recognises the important role that BBC Local Radio plays in bringing communities together, reflecting local experiences and delivering local news. I am therefore disappointed that the BBC is planning to reduce parts of its local radio output.</p><p>While it is up to the BBC to decide how it delivers its services, I have met with BBC leadership and shared concerns expressed in recent parliamentary proceedings about reductions to BBC Local Radio. The Government has been clear that, as our national broadcaster, the BBC must make sure it continues to provide distinctive and genuinely local radio services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The BBC has outlined that, under current proposals, overall investment in local services is being maintained, which includes £19m from broadcast services being moved to online and multimedia production to adapt to audience changes. The BBC has confirmed that it is protecting local news bulletins throughout the day, and local live sport, and community programming across all 39 stations, and that there will be fully local programming between 6am and 2pm, with neighbouring or regional sharing in most of the remaining listening hours.</p><p>Ofcom, as the independent regulator of the BBC, is responsible for ensuring that the BBC continues to meet the public service obligations set out in the BBC Charter, Agreement, and Operating Licence. The Government understands that Ofcom is continuing to discuss these proposals with the BBC.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","84806 ; 84807","2022-11-21T11:40:53.43Z","http://data.parliament.uk/resources/1541548/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-11","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the benefits that local BBC Radio stations provide to communities; and what assessment she has made of the effect the proposed cuts to BBC Local Radio will have on respective communities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","84805"
"http://data.parliament.uk/resources/1541549","Department for Digital, Culture, Media and Sport","false","2022-11-21","<p>The Government recognises the important role that BBC Local Radio plays in bringing communities together, reflecting local experiences and delivering local news. I am therefore disappointed that the BBC is planning to reduce parts of its local radio output.</p><p>While it is up to the BBC to decide how it delivers its services, I have met with BBC leadership and shared concerns expressed in recent parliamentary proceedings about reductions to BBC Local Radio. The Government has been clear that, as our national broadcaster, the BBC must make sure it continues to provide distinctive and genuinely local radio services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The BBC has outlined that, under current proposals, overall investment in local services is being maintained, which includes £19m from broadcast services being moved to online and multimedia production to adapt to audience changes. The BBC has confirmed that it is protecting local news bulletins throughout the day, and local live sport, and community programming across all 39 stations, and that there will be fully local programming between 6am and 2pm, with neighbouring or regional sharing in most of the remaining listening hours.</p><p>Ofcom, as the independent regulator of the BBC, is responsible for ensuring that the BBC continues to meet the public service obligations set out in the BBC Charter, Agreement, and Operating Licence. The Government understands that Ofcom is continuing to discuss these proposals with the BBC.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","84805 ; 84807","2022-11-21T11:40:53.493Z","http://data.parliament.uk/resources/1541549/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-11","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will take steps to help ensure that the BBC continues to provide quality local and live radio output.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","84806"
"http://data.parliament.uk/resources/1541550","Department for Digital, Culture, Media and Sport","false","2022-11-21","<p>The Government recognises the important role that BBC Local Radio plays in bringing communities together, reflecting local experiences and delivering local news. I am therefore disappointed that the BBC is planning to reduce parts of its local radio output.</p><p>While it is up to the BBC to decide how it delivers its services, I have met with BBC leadership and shared concerns expressed in recent parliamentary proceedings about reductions to BBC Local Radio. The Government has been clear that, as our national broadcaster, the BBC must make sure it continues to provide distinctive and genuinely local radio services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The BBC has outlined that, under current proposals, overall investment in local services is being maintained, which includes £19m from broadcast services being moved to online and multimedia production to adapt to audience changes. The BBC has confirmed that it is protecting local news bulletins throughout the day, and local live sport, and community programming across all 39 stations, and that there will be fully local programming between 6am and 2pm, with neighbouring or regional sharing in most of the remaining listening hours.</p><p>Ofcom, as the independent regulator of the BBC, is responsible for ensuring that the BBC continues to meet the public service obligations set out in the BBC Charter, Agreement, and Operating Licence. The Government understands that Ofcom is continuing to discuss these proposals with the BBC.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","84805 ; 84806","2022-11-21T11:40:53.527Z","http://data.parliament.uk/resources/1541550/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-11","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with BBC leadership on proposed cuts to BBC Local Radio.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","84807"
