"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582473","Home Office","false","2016-09-15","<p>The Common Travel Area (CTA) arrangement pre-dates the EU and we remain committed to it. The Government has been clear that there will be no immediate changes to our practices surrounding the CTA. During her last visit to Northern Ireland the Prime Minister was clear that a practical solution in the interests of all parts of the UK should be found to manage the border between Northern Ireland and Ireland once the UK has left the EU. The Prime Minister and the Taoiseach have reiterated their intention for both countries to work together to maintain the CTA.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-15T16:17:12.81Z","http://data.parliament.uk/resources/582473/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to support the management of the Northern Ireland-Republic of Ireland border when the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","46172"
"http://data.parliament.uk/resources/582545","Home Office","false","2016-09-15","<p>Information on the reasons for a claim for asylum is not readily accessible from central statistical records and could only be obtained at disproportionate cost through a manual search of individual case files.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-15T16:18:20.833Z","http://data.parliament.uk/resources/582545/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many detainees who have medical evidence that they are vulnerable persons have suffered (a) state and (b) non-state violence.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46155"
"http://data.parliament.uk/resources/582546","Home Office","false","2016-09-15","<p>For the purposes of the Government’s “adults at risk in immigration detention” policy, which was implemented on 12 September, the Government has adopted a definition of torture in line with that set out in the United Nations Convention Against Torture and Other Cruel, Inhuman or Degrading Treatment or Punishment (UNCAT). This covers acts of torture carried out by, or on behalf of state authorities and, in guidance issued to Home Office staff, to doctors working in immigration removal centres, and to other staff, it has been made clear that the definition also covers acts of torture or ill-treatment carried out by groups exploiting instability and civil war to hold territory. It does not, however, cover acts of violence carried out in the course of, for example, neighbourhood disputes. The definition employed most accurately reflects the need to protect those who are most likely to be deleteriously affected by detention – that is, those who have been harmed by the state (or by an organisation exercising similar control) and for whom detention is most likely to be redolent of the harm they have suffered. In addition, individuals will fall within the scope of the adults at risk policy if the harm to which they have been subjected causes them to suffer from a condition which also falls within the “indicators of risk” set out in the policy, regardless of whether it falls within the strict definition of “torture” and regardless of the perpetrator of the violence. The policy recognises a broad range of groups of individuals as those likely to be particularly vulnerable to harm in detention without necessarily having to define them as victims of torture.</p><p>In making the decision to employ the UNCAT definition of torture, the Government took into account a range of considerations, including the United Nations High Commissioner for Refugees guidelines, but concluded that the UNCAT definition provided the appropriate level of protection. The Government believes that this approach is fully in line with Stephen Shaw’s recommendations in respect of vulnerable people. The adults at risk policy as a whole represents a broadening of the scope of individuals considered vulnerable, by virtue of the inclusion within the list of indicators of risk set out in the policy of, for example, victims of sexual or gender based violence (including female genital mutilation), transsexual individuals, and those suffering from post traumatic stress disorder. Overall, the impact of the adoption of the UNCAT definition on different groups of vulnerable individuals will depend on the circumstances of the particular case. The Government does not anticipate that it will have a disproportionate impact on any specific group. In particular, the Government does not see that there are contradictions in applying the new definition of torture alongside the inclusion in the policy, as an indicator of risk, being a victim of sexual or gender based violence. Although the perpetrator of the violence is, by necessity, a key part of the definition of torture, the adults at risk policy focuses as a whole on the impact on the individual and on whether detention is appropriate in their particular case. Home Office caseworkers have been provided with training and communications on the new adults at risk policy, including in respect of the definition of torture. Guidance on the adults at risk policy has been issued, including to the commissioners of healthcare in Immigration Removal Centres.</p>","Scarborough and Whitby","Mr Robert Goodwill","46213 ; 46215 ; 46216 ; 46217","2016-09-15T16:17:59.857Z","http://data.parliament.uk/resources/582546/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of whether there are contradictions in applying the Article 1 definition of torture alongside implementing Shaw Recommendation 9, the presumption against the detention for victims of rape and other sexual or gender based violence, including female genital mutilation, for which the identity of the perpetrator is irrelevant.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46214"
"http://data.parliament.uk/resources/582547","Home Office","false","2016-09-22","<p>Kingfisher Unit at Yarl’s Wood is managed by Serco, the service provider, in accordance with Rules 40 (removal from association) and 42 (temporary confinement) of the Detention Centre Rules 2001. Detainees may only be separated from others for reasons of safety, either their own or for others, for security reasons or when an individual is being refractory or violent. There is no provision in the Rules for separation to be used as punishment.</p><p>Provisional management information from Serco shows that no detainees were re-located to Kingfisher Unit on either 10 or 11 September. There is no record of any complaints having been made by detainees alleging that they have been threatened with placement on Kingfisher Unit in connection with the demonstration on 10 September.</p><p>Detainee Custody Officers must not threaten detainees in order to manage their behaviour but may advise detainees that they may be separated if their behaviour is judged to risk compromising the safety and security of the centre, themselves or others.</p>","Scarborough and Whitby","Mr Robert Goodwill","46157","2016-09-22T16:13:40.03Z","http://data.parliament.uk/resources/582547/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many detainees were threatened with the Kingfisher Isolation Unit as a result of peaceful protest activities in conjunction with the demonstration outside Yarl's Wood Immigration Removal Centre on 10 September 2016.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46156"
"http://data.parliament.uk/resources/582548","Home Office","false","2016-09-22","<p>Kingfisher Unit at Yarl’s Wood is managed by Serco, the service provider, in accordance with Rules 40 (removal from association) and 42 (temporary confinement) of the Detention Centre Rules 2001. Detainees may only be separated from others for reasons of safety, either their own or for others, for security reasons or when an individual is being refractory or violent. There is no provision in the Rules for separation to be used as punishment.</p><p>Provisional management information from Serco shows that no detainees were re-located to Kingfisher Unit on either 10 or 11 September. There is no record of any complaints having been made by detainees alleging that they have been threatened with placement on Kingfisher Unit in connection with the demonstration on 10 September.</p><p>Detainee Custody Officers must not threaten detainees in order to manage their behaviour but may advise detainees that they may be separated if their behaviour is judged to risk compromising the safety and security of the centre, themselves or others.</p>","Scarborough and Whitby","Mr Robert Goodwill","46156","2016-09-22T16:13:40.09Z","http://data.parliament.uk/resources/582548/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many Yarl's Wood Immigration Removal Centre detainees were held in the Kingfisher Isolation Unit on the weekend of 10 September 2016.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46157"
"http://data.parliament.uk/resources/582549","Home Office","false","2016-09-15","<p>When an individual makes an asylum claim on religious grounds it is recorded in the interview records and any written representations they provide. Data on asylum claims on religious grounds is not systematically recorded on the Casework Information Database (CID) and therefore it is not possible to provide a breakdown of information in this way without individual analysis of thousands of casework files at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-15T16:16:52.057Z","http://data.parliament.uk/resources/582549/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Asylum: Religious Freedom","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been granted asylum in the UK on the grounds of a well-founded fear of persecution on account of religion in each year since 2010.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","46188"
"http://data.parliament.uk/resources/582550","Home Office","false","2016-09-22","<p>Officials from the UK Government’s Resettlement Programme are in regular dialogue with the devolved administrations in relation to the delivery of the Syrian Vulnerable Person’s Resettlement scheme.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-22T16:03:40.06Z","http://data.parliament.uk/resources/582550/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the devolved administrations on the implementation of the Syrian Vulnerable Persons Resettlement scheme.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","46189"
"http://data.parliament.uk/resources/582551","Home Office","false","2016-09-16","<p>The Home Office carefully considers all asylum claims on their individual merits, including claims based on religious persecution. We grant protection to those who genuinely need it in accordance with our international obligations under the Refugee Convention and the European Convention on Human Rights.</p><p>Published guidance on the interviewing and consideration of asylum claims is regularly reviewed and takes into consideration the views of stakeholders, including religious groups. The current training and support available for asylum caseworkers includes a the United Nations High Commissioner for Refugees endorsed Foundation Training Programme. This, and follow-on courses, covers all aspects of the asylum interview and decision making process, including the assessment of credibility and country information in religious based claims. Real-life case studies and role-play are used throughout the training programme to reinforce knowledge and understanding of the issues.</p><p>We are carefully considering the report and recommendations of the All-Party Parliamentary Group for International Freedom of Religion or Belief published in June 2016 and will provide a response in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-16T09:32:51.82Z","http://data.parliament.uk/resources/582551/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Asylum: Religious Freedom","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of training of assessors for asylum applications where religious persecution is the reason for the application.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","46190"
"http://data.parliament.uk/resources/582552","Home Office","false","2016-09-15","<p>The Government has carefully considered the recommendations made by Stephen Shaw in his review report, and has taken these into account in introducing revised guidance and its new policy on adults at risk in immigration detention. Revised guidance on Rule 35 of the Detention Centre Rules 2001 was published on 12 September 2016. It will support improved reporting quality by doctors working in immigration removal centres and improved consideration by Home Office caseworkers of those reports. The adults at risk policy, which also came into force on 12 September, strikes the right balance between protecting vulnerable individuals and maintaining effective and proportionate immigration control.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-15T16:16:27.377Z","http://data.parliament.uk/resources/582552/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Welfare in Detention of Vulnerable Persons Review","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the finding of the Review into the Welfare in Detention of Vulnerable Persons, A report to the Home Office by Stephen Shaw, published in January 2016, paragraph 12, that rule 35 of the Detention Centre Rules does not protect vulnerable people who find themselves in detention.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46191"
"http://data.parliament.uk/resources/582553","Home Office","false","2016-09-15","<p>Information on the reasons for a claim for asylum is not readily accessible from central statistical records and could only be obtained at disproportionate cost through a manual search of individual case files.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-15T16:18:38.92Z","http://data.parliament.uk/resources/582553/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many detainees currently in Yarl's Wood Immigration Removal Centre who claim to have suffered persecution in their home country claim to have suffered (a) state and (b) non-state violence.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46192"
