"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658312","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197343 ; 197368 ; 197477 ; 197479 ; 197491 ; 197554 ; 197577 ; 197614","2023-09-18T20:01:29.88Z","http://data.parliament.uk/resources/1658312/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-05","Schools: Enfield North","1","House of Commons","To ask the Secretary of State for Education, how many schools (a) are affected by and (b) have been forced to close because of the presence of reinforced autoclaved aerated concrete (RAAC) in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","197925"
"http://data.parliament.uk/resources/1657699","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197343 ; 197368 ; 197477 ; 197479 ; 197491 ; 197554 ; 197614 ; 197925","2023-09-18T20:01:29.773Z","http://data.parliament.uk/resources/1657699/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Educational Institutions: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to the transparency data entitled Reinforced autoclaved aerated concrete (RAAC): management information, published by her Department on 31 August 2023, if she will publish a list of the education settings where RAAC is known to be present; and in which local authorities those settings are.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","197577"
"http://data.parliament.uk/resources/1657738","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197343 ; 197368 ; 197479 ; 197491 ; 197554 ; 197577 ; 197614 ; 197925","2023-09-18T20:01:29.567Z","http://data.parliament.uk/resources/1657738/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Schools: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, how many schools have been identified as containing reinforced autoclaved aerated concrete (RAAC) in (a) Bradford East constituency, (b) the City of Bradford Metropolitan District and (c) Yorkshire and Humber.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","197477"
"http://data.parliament.uk/resources/1657740","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197343 ; 197368 ; 197477 ; 197491 ; 197554 ; 197577 ; 197614 ; 197925","2023-09-18T20:01:29.617Z","http://data.parliament.uk/resources/1657740/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Schools: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, how many schools have been instructed to close by her Department due to concerns over reinforced autoclaved aerated concrete (RAAC) in (a) Bradford East constituency, (b) the City of Bradford Metropolitan District and (c) Yorkshire and Humber.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","197479"
"http://data.parliament.uk/resources/1657753","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197343 ; 197368 ; 197477 ; 197479 ; 197554 ; 197577 ; 197614 ; 197925","2023-09-18T20:01:29.677Z","http://data.parliament.uk/resources/1657753/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Schools: Slough","1","House of Commons","To ask the Secretary of State for Education, whether any schools in Slough use reinforced autoclaved aerated concrete.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","197491"
"http://data.parliament.uk/resources/1657772","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197343 ; 197477 ; 197479 ; 197491 ; 197554 ; 197577 ; 197614 ; 197925","2023-09-18T20:01:29.507Z","http://data.parliament.uk/resources/1657772/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Schools: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Education, whether reinforced autoclaved aerated concrete has been identified in any school buildings in Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","197368"
"http://data.parliament.uk/resources/1657860","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197343 ; 197368 ; 197477 ; 197479 ; 197491 ; 197554 ; 197577 ; 197925","2023-09-18T20:01:29.833Z","http://data.parliament.uk/resources/1657860/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Schools: Battersea","1","House of Commons","To ask the Secretary of State for Education, how many schools in Battersea have been identified as containing reinforced autoclaved aerated concrete.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","197614"
"http://data.parliament.uk/resources/1657861","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197368 ; 197477 ; 197479 ; 197491 ; 197554 ; 197577 ; 197614 ; 197925","2023-09-18T20:01:29.46Z","http://data.parliament.uk/resources/1657861/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Schools: Lichfield","1","House of Commons","To ask the Secretary of State for Education, whether any schools in Lichfield constituency have been identified as containing reinforced autoclaved aerated concrete.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","197343"
"http://data.parliament.uk/resources/1657943","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197343 ; 197368 ; 197477 ; 197479 ; 197491 ; 197577 ; 197614 ; 197925","2023-09-18T20:01:29.727Z","http://data.parliament.uk/resources/1657943/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to publish a list of schools affected by reinforced autoclaved aerated concrete (RAAC).","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","197554"
"http://data.parliament.uk/resources/1656371","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","196299 ; 197171 ; 197318 ; 197343 ; 197368 ; 197477 ; 197479 ; 197491 ; 197554 ; 197577 ; 197614 ; 197925","2023-09-18T20:01:29.257Z","http://data.parliament.uk/resources/1656371/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-01","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, if she will list the schools in England by (i) parliamentary constituency and (ii) local authority which have been contacted due to their buildings containing reinforced autoclaved aerated concrete.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","195929"
