"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424679","Wales Office","false","2015-11-03","<p>The Wales Office does not record how many of its staff are members of trades unions. No civil servant working at the Wales Office currently claims facility time.</p>","Vale of Glamorgan","Alun Cairns",,"2015-11-03T13:00:09.32Z","http://data.parliament.uk/resources/424679/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-10-28","Wales Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Wales, how many civil servants in his Department are members of trades unions; how much working hours facility time is claimed by each such civil servant; and what the cost of that facility time is to his Department.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","13909"
"http://data.parliament.uk/resources/423773","Wales Office","false","2015-11-03","<p>The total amount of (a) end year bonuses paid in each of the last three years, which relates to staff individual performance in the previous financial year, is shown below:</p><br /><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Amount Paid in Bonuses (£)*</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>19,400</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>2,100</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>2,400</p></td></tr></tbody></table><br /><p><strong>*</strong>Non-consolidated performance related pay is only paid to reward excellence, for example to recognise and incentivise those responsible for delivering high quality public services and savings to the taxpayer. These one-off payments are not pensionable. Since 2010-11, the Government has restricted awards for senior civil servants to the top 25% of performers (from 65% in previous years), saving around £15 million overall.</p><p>(b) No in-year bonuses were paid in the period.</p><br /> <br />","Vale of Glamorgan","Alun Cairns",,"2015-11-03T12:56:17.14Z","http://data.parliament.uk/resources/423773/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-10-26","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, how much was paid in (a) year-end and (b) in-year bonuses to officials of his Department in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13355"
"http://data.parliament.uk/resources/422361","Wales Office","false","2015-10-23","<p>Negotiations on the proposed General Data Protection Regulation are still continuing and our negotiating position has taken into account the likely impact on Government Departments, NDPBs and agencies. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, and the Regulation has been adopted, the liabilities will be further assessed. There will then follow a maximum implementation period of two years. Between now and then, Government departments who will be affected by the Regulation are closely involved in work led by the Department for Culture, Media &amp; Sport to consider the implications of the text as it develops through the negotiating process.</p>","Vale of Glamorgan","Alun Cairns",,"2015-10-23T12:14:02.633Z","http://data.parliament.uk/resources/422361/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-10-19","Wales Office: Data Protection","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department has taken to prepare for the implementation of the proposed General Data Protection Regulation; and what estimate he has made of the potential liability of his Department in connection with that proposed Regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","12432"
"http://data.parliament.uk/resources/418757","Wales Office","false","2015-09-17","<p>The Wales Office has a shared service arrangement with the Northern Ireland Office for the provision of FOI services. There is one full time FOI manager employed by the Northern Ireland Office supported by three people from the Wales Office on a part time basis (0.4 full time equivalent staff). The FOI Team does not record the number of hours spent on processing FOI requests.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-09-17T09:57:46.51Z","http://data.parliament.uk/resources/418757/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-14","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10233"
"http://data.parliament.uk/resources/417375","Wales Office","false","2015-09-14","<p>The Wales Office does not hold this information as it relates to matters that are devolved and the responsibility of the Welsh Government.</p><p /> <p>The Wales Coast Path has been developed by the Welsh Government in partnership with Natural Resources Wales, sixteen local authorities and two National Parks.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","9195","2015-09-14T12:26:43.347Z","http://data.parliament.uk/resources/417375/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-07","Public Footpaths: Ynys Môn","1","House of Commons","To ask the Secretary of State for Wales, what the reasons are for the diversion of the Welsh Coast footpath inland around Plas Newydd on Anglesey; and whether the National Trust requested that diversion.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9194"
"http://data.parliament.uk/resources/417376","Wales Office","false","2015-09-14","<p>The Wales Office does not hold this information as it relates to matters that are devolved and the responsibility of the Welsh Government.</p><p /> <p>The Wales Coast Path has been developed by the Welsh Government in partnership with Natural Resources Wales, sixteen local authorities and two National Parks.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","9194","2015-09-14T12:26:43.44Z","http://data.parliament.uk/resources/417376/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-07","Public Footpaths: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the extent to which the Welsh Coast footpath is (a) as close to the coast as is practical and (b) not unnecessarily diverted inland because of objections from landowners.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9195"
"http://data.parliament.uk/resources/417377","Wales Office","false","2015-09-14","Nil. The Ministry of Justice deals with carbon offsetting on behalf of the Wales Office.","Vale of Glamorgan","Alun Cairns",,"2015-09-14T12:19:23.297Z","http://data.parliament.uk/resources/417377/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-07","Wales Office: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on carbon offsetting in each of the last three years; and to which companies payments in respect of carbon offsetting were made in each such year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9179"
"http://data.parliament.uk/resources/419005","Wales Office","false","2015-09-16","<p>I, along with Ministerial colleagues, have regular discussions with Welsh Government Ministers on a range of issues, including equality and diversity within the health and social care sectors in Wales.</p><p> </p><p><br></p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-09-16T12:22:29.053Z","http://data.parliament.uk/resources/419005/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-01","Health Services: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Ministers in the Welsh Government on equality and diversity training in health and social care in Wales.","false","Biography information for Ben Howlett","Bath","Ben Howlett","901182"
"http://data.parliament.uk/resources/390475","Wales Office","false","2015-07-22","<p>The Government is committed to delivering a reformed Electronic Communications Code that works for site providers, Code Operators, and ensures consumers have a choice of high quality telecommunications services. I have met with the Secretary of State for Culture, Media and Sport and the Minister for Culture and the Digital Economy, to discuss improvements to digital infrastructure across Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-07-22T10:26:12.503Z","http://data.parliament.uk/resources/390475/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-07-15","Telecommunications: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with the Secretary of State for Culture, Media and Sport on the reform of the Electronic Communications Code.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","7200"
"http://data.parliament.uk/resources/390476","Wales Office","false","2015-07-22","<p>Since May 2015, I have met with Three, to discuss the Electronic Communications Code and improvements to digital infrastructure, including mobile coverage across Wales.</p><p>This follows a programme of meetings with Mobile Network Operators and broadcasters in the last Parliament on issues such as the Electronic Communications Code and mobile not-spots in Wales.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-07-22T10:27:53.64Z","http://data.parliament.uk/resources/390476/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-07-15","Telecommunications: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with mobile network operators on (a) digital infrastructure and inclusion and (b) reform of the Electronic Communications Code since May 2015.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","7173"
