"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/634132","Department of Health","false","2016-11-21","<p>I refer the hon. Member to the Answer given by the then Parliamentary Under-Secretary of State for Life Sciences (George Freeman) on 12 July 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=41736" target="_blank">41736</a>.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-21T14:05:26.927Z","http://data.parliament.uk/resources/634132/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-11","Neuroendocrine Cancer: Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to review the decision to remove Lutetium-177 octreotate therapy treatments from the Cancer Drugs Fund list.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","52600"
"http://data.parliament.uk/resources/634209","Department for Work and Pensions","false","2016-11-21","<p>As at July 2016 there were 29,300 Personal Independence Payment Mandatory Reconsideration decisions outstanding.</p><p> </p><p>The information requested in respect of Mandatory Reconsideration waiting times is not readily available and could only be provided at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2016-11-21T14:47:44.65Z","http://data.parliament.uk/resources/634209/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-11-11","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment claims are awaiting mandatory reconsideration decisions; and what the (a) average and (b) longest recorded waiting time was for such a decision in the last year for which figures are available.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","52598"
"http://data.parliament.uk/resources/631184","Department of Health","false","2016-11-18","<p>The Department does not have a dedicated three to five strategy for supporting the training and development of advanced paediatric and neonatal nurse practitioners.</p><p> </p><p>It is Health Education England’s (HEE) responsibility to ensure that there is sufficient future supply of staff, including those needed in specialist fields such as this, to meet the workforce requirements of the English health system.</p><p> </p><p>As part of its ongoing work HEE continually looks to ensure that staff groups, such as those highlighted, have the correct planned workforce growth, consider whether new roles are required and ensure that existing undergraduate training and education meets the needs of both students and patients.</p><p> </p><p>At a local level, it is the responsibility of National Health Service organisations to ensure that their staff, through Continuing Professional Development, have the ongoing skills required to deliver safe and effective care to patients.</p>","Ludlow","Mr Philip Dunne",,"2016-11-18T10:47:47.453Z","http://data.parliament.uk/resources/631184/answer","Biography information for Philip Dunne","17","Health","Health","2016-11-07","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what his Department's national three-to-five strategy is for supporting the training and development of advanced paediatric and neonatal nurse practitioners, to enable skilled acute care for infants, children and young people close to home.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","52185"
"http://data.parliament.uk/resources/607510","Ministry of Defence","false","2016-10-31","<p>Hydroplane bolts are externally located equipment, whereas the BR Standard referred to, albeit superseded, sets standards for internal equipment. The Department is satisfied that appropriate standards are met for this equipment in accordance with our existing guidance.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-31T16:57:45.787Z","http://data.parliament.uk/resources/607510/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-21","Submarines: Safety","1","House of Commons","To ask the Secretary of State for Defence, whether it is his Department's policy that all submarines being constructed for the Royal Navy meet shock standard BR3021 as a minimum in respect of hydroplane bolts.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","49743"
"http://data.parliament.uk/resources/607532","Department of Health","false","2016-10-27","<p>The Department provided grant funding in 2013-16 to Together for Short Lives, the organisation supporting children’s hospices, to support the Transition Taskforce. The Taskforce provides guidance and training that supports good transitions locally between children’s and adult services for those with life-limiting conditions or needing palliative care.</p><p> </p><p>NHS England is continuing to prioritise funding for the children’s hospice grants programme at the current level. NHS England has been engaging with children’s hospices through Together for Short Lives prior to a consultation on the allocation method for the 2017-18 grant.</p>","Warrington South","David Mowat","49750","2016-10-27T14:09:41.18Z","http://data.parliament.uk/resources/607532/answer","Biography information for David Mowat","17","Health","Health","2016-10-21","Hospices: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what plans he has to provide support to children's hospices which extend their services for young adults.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","49749"
"http://data.parliament.uk/resources/607533","Department of Health","false","2016-10-27","<p>The Department provided grant funding in 2013-16 to Together for Short Lives, the organisation supporting children’s hospices, to support the Transition Taskforce. The Taskforce provides guidance and training that supports good transitions locally between children’s and adult services for those with life-limiting conditions or needing palliative care.</p><p> </p><p>NHS England is continuing to prioritise funding for the children’s hospice grants programme at the current level. NHS England has been engaging with children’s hospices through Together for Short Lives prior to a consultation on the allocation method for the 2017-18 grant.</p>","Warrington South","David Mowat","49749","2016-10-27T14:09:41.227Z","http://data.parliament.uk/resources/607533/answer","Biography information for David Mowat","17","Health","Health","2016-10-21","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health, what plans he has to formalise the children's hospice grant for 2017-18.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","49750"
"http://data.parliament.uk/resources/573422","Department for Education","false","2016-09-12","<p>For maintained schools, local authorities have devolved responsibility for their funding and determine locally their balance control mechanisms. For academies, the Trustees determine the appropriate level of reserves that the Trust should hold in accordance with their responsibilities under Charity Law. The Department monitors the overall level of balances across the sector and keeps this under review.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-09-12T13:43:03.71Z","http://data.parliament.uk/resources/573422/answer","Biography information for Nick Gibb","60","Education","Education","2016-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether her Department issues guidance on the proportion of a school's annual budget it considers prudent for a school to hold as a cash balance.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","44117"
"http://data.parliament.uk/resources/573573","HM Treasury","false","2016-09-08","<p>Government is committed to making the process of compulsory purchase orders clearer, fairer and faster. The Housing and Planning Act and the Neighbourhood Planning Bill, introduced last week (7<sup>th</sup> September) will enable us to lay legislation to set interest rates on payments of compensation that are paid late. The Regulations to set this level of interest will be laid at least 21 days before the substantive commencement of sections 192 to 198 of the Housing and Planning Act. This is likely to be in spring 2017.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-08T10:41:05.87Z","http://data.parliament.uk/resources/573573/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-02","Planning: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to lay secondary legislation on changes to the rate of interest on late payment of compensation under the Housing and Planning Act 2016 before Parliament.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","44376"
"http://data.parliament.uk/resources/573625","Department for Education","false","2016-09-12","<p>The September 2016 cohort of Troops to Teachers is the last to be delivered under the current contract by the University of Brighton. Future options for Service leavers to train as teachers are currently being considered.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-09-12T14:13:52.293Z","http://data.parliament.uk/resources/573625/answer","Biography information for Nick Gibb","60","Education","Education","2016-09-02","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, what her policy is on expanding the Troops to Teachers scheme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","44499"
"http://data.parliament.uk/resources/542170","Department for Education","false","2016-09-08","<p>The latest available revenue balances for Local Authority (LA) maintained schools are given in the table below. They are on an accruals rather than cash accounting basis. Equivalent figures for academies are not available as they report on academic years ending 31 August.</p><p> </p><p><strong>Total revenue balance<sup>1</sup> as a % of total revenue income<sup>2</sup> in LA maintained schools</strong></p><table><tbody><tr><td><p>Date</p></td><td><p>%</p></td></tr><tr><td><p>31 March 2014</p></td><td><p>6.7</p></td></tr><tr><td><p>31 March 2015</p></td><td><p>8.2</p></td></tr></tbody></table><p>Source: Consistent Financial Reporting survey</p><p>1. A school's total revenue balance is calculated from the combination of any unspent allocations and the cumulative balance of income minus expenditure from revenue funding sources during the financial year and any balances carried forward from previous years.</p><p>2. A school's total revenue income for the year includes all revenue funding available in the year as well as any additional income generated by the school. This does not include any revenue balances carried forward from previous years.</p><p> </p><p>These data are published annually, most recently in the Department’s Statistical Release LA and school expenditure: 2014 to 2015 financial year, available at: <a href="https://www.gov.uk/government/statistics/schools-education-and-childrens-services-spending-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/schools-education-and-childrens-services-spending-2014-to-2015</a></p><p> </p><p>Figures for 31 March 2016 will be published in December 2016.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-09-08T13:36:39.167Z","http://data.parliament.uk/resources/542170/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-21","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the average cash balance held by schools in England as a percentage of their annual budget was on 31 March (a) 2015 and (b) 2016.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","43987"
