"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694869","Department for Transport","false","2024-03-25","<p>At the onset of the COVID-19 pandemic, when revenues dropped very significantly, the Government introduced emergency agreements that transferred day-to-day revenue and cost risks to the Department. These agreements protected services that key workers depended on. Under the agreements, the Government effectively receives the revenue and pays an operator’s reasonable costs, subject to the revenue incentive mechanism introduced recently to encourage operators to grow patronage and revenues.</p><p> </p><p>Operators are compensated by the Government for all reasonable costs incurred that are accumulated in accordance with the terms of the contract, including those in relation to Delay Repay.</p><p> </p><p>Payments made to rail passengers for Delay Repay as well as discretionary compensation are published annually, and for 2022-23 totalled £101 million.</p>",,"Lord Davies of Gower",,"2024-03-25T16:29:52.71Z","http://data.parliament.uk/resources/1694869/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-11","Railways: Compensation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 6 March (HL2702), whether any proportion of the costs of the Delay Repay scheme have resulted in a direct cost to public funds; and if so, how much.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3168"
"http://data.parliament.uk/resources/1691284","Department for Transport","false","2024-03-06","<p>The Department monitors performance on the rail network closely and holds industry to account, reviewing performance on a weekly basis and holding regular high-level meetings with both Network Rail and representatives from the train operators.</p><p> </p><p>The Department has been clear that industry needs to make significant improvements to deliver the punctual, reliable services that passengers deserve and in doing so, reduce the need for passengers to claim under the Delay Repay scheme.</p>",,"Lord Davies of Gower",,"2024-03-06T16:25:33.163Z","http://data.parliament.uk/resources/1691284/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-22","Railways: Compensation","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve the performance of train operators to reduce the amount of money being paid under the Delay Repay scheme.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2702"
"http://data.parliament.uk/resources/1685680","Department for Transport","false","2024-02-12","<p>The Department publishes annual figures on the amount of compensation paid by train operating companies to passengers. These figures include delay compensation paid out under the Delay Repay and Traditional Charter schemes when passengers’ journeys are disrupted by delays or cancellations; and discretionary compensation that is paid following complaints of poor service, for example when toilets on the train aren’t working.</p>",,"Lord Davies of Gower",,"2024-02-12T15:44:30.17Z","http://data.parliament.uk/resources/1685680/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-29","Railways: Compensation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 24 January (HL1399), whether they have access to information on the amount of money being refunded under the delay replay scheme as a result of disrupted rail services.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL1983"
"http://data.parliament.uk/resources/1665871","Department for Transport","false","2023-10-23","<p>Figures on rail passenger compensation paid by train operating companies for 2022/23 are due to be published imminently.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-23T10:23:54.037Z","http://data.parliament.uk/resources/1665871/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-18","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the transparency data entitled Train operating companies: Passenger’s Charter compensation, published on 25 August 2022, if he will provide updated data for the 2022-23 financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","203276"
"http://data.parliament.uk/resources/1663175","Department for Transport","false","2023-10-20","<p>Figures on rail passenger compensation paid by train operating companies for 2022/23 are due to be published imminently.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-20T12:47:37.737Z","http://data.parliament.uk/resources/1663175/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-13","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the transparency data entitled Train operating companies: Passenger’s Charter compensation, published on 25 August 2022, if he will publish data on (a) traditional and (b) delay repay passenger compensation paid by train operating companies in the 2022-23 financial year.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","201029"
"http://data.parliament.uk/resources/1660987","Department for Transport","false","2023-09-22","<p>As set out in the Plan for Rail, the Department is working with the train operating companies (TOCs) to ensure they make the process of claiming compensation easier. Ten out of 14 Department contracted TOCs now offer automated delay repay compensation and a standardised compensation form has been introduced.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-22T08:57:47.113Z","http://data.parliament.uk/resources/1660987/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-09-15","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to encourage train operators to provide automatic delay repay compensation.","false","Biography information for Julian Knight","Solihull","Julian Knight","199745"
"http://data.parliament.uk/resources/1651580","Department for Transport","false","2023-07-18","<p>Delay Repay compensation for delays from 15-29 minutes is in place at 12 out of 14 DfT contracted train companies. Any proposals to introduce Delay Repay from 15-29 minutes on further rail services would need to be assessed as affordable and considered against other proposals to improve rail services.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","193120","2023-07-18T14:37:05.583Z","http://data.parliament.uk/resources/1651580/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-10","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with rail operators on offering delay repay for train delays between 15-30 minutes.","false","Biography information for Julian Knight","Solihull","Julian Knight","193119"
"http://data.parliament.uk/resources/1651581","Department for Transport","false","2023-07-18","<p>Delay Repay compensation for delays from 15-29 minutes is in place at 12 out of 14 DfT contracted train companies. Any proposals to introduce Delay Repay from 15-29 minutes on further rail services would need to be assessed as affordable and considered against other proposals to improve rail services.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","193119","2023-07-18T14:37:05.627Z","http://data.parliament.uk/resources/1651581/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-10","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to make it a condition in all future rail passenger contracts to for companies to provide delay repay for delays between 15-30 minutes.","false","Biography information for Julian Knight","Solihull","Julian Knight","193120"
"http://data.parliament.uk/resources/1647957","Department for Transport","false","2023-07-04","<p>Season ticket holders with a flexi, monthly or annual season ticket who are unable to travel on a day affected by industrial action are able to claim 100 per cent Delay Repay compensation for the relevant strike day or days.</p><p> </p><p>There are no plans to extend the current policy for season ticket holders for Delay Repay compensation to days following industrial action.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-07-04T14:37:16.507Z","http://data.parliament.uk/resources/1647957/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-06-26","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to direct Train Operating Companies to accept Delay Repay claims from season ticket holders on days following industrial action, measured on the length of the delay experienced based on the regular timetable, as opposed to the reduced service timetables implemented on those days by Train Operating Companies.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","191228"
"http://data.parliament.uk/resources/1603060","Department for Transport","false","2023-03-15","<p>The compensation paid by train operating companies each year can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftrain-operating-companies-passengers-charter-compensation%2Ftrain-operating-companies-passengers-charter-compensation&amp;data=05%7C01%7CBukky.Akinbola%40dft.gov.uk%7C15ad8d75e36449c681c708db23da82ef%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638143193620859344%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=WUgcLv1NXWgmMu4%2FGvUpo8pv%2BGNgxuNhMYopYjESn7E%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation</a>.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-03-15T11:42:50.05Z","http://data.parliament.uk/resources/1603060/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-10","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the amount paid out by each rail operator as part of delay repay in each of the last 12 months for which data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","162514"
