"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186934","Home Office","false","2020-03-23","<p>We are committed to protect communities from the menace of anti-social behaviour. That is why we have enhanced the powers available to tackle anti-social behaviour through the Anti-social Behaviour, Crime and Policing Act 2014.</p><p>The powers are flexible, allowing local areas to tailor their response according to the circumstances. They are best-placed to understand their communities’ needs and the most appropriate response.</p><p>We keep anti-social behaviour under review through the ASB Strategic Board which brings together key partners.</p>","North West Hampshire","Kit Malthouse",,"2020-03-23T17:28:50.943Z","http://data.parliament.uk/resources/1186934/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-23","Anti-social Behaviour","1","House of Commons","What steps she is taking to tackle anti-social behaviour.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","901693"
"http://data.parliament.uk/resources/1186935","Home Office","false","2020-03-23","<p>The failings of the Metropolitan Police Service in Operation Midland had devastating consequences for those falsely accused and also risked damaging the confidence of the public.</p><p>That is why the Home Secretary requested, Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services conduct an inspection of the Metropolitan Police Service to ensure lessons have been learned.</p><p>We will continue to seek assurances from the Metropolitan Police that policy and practice is being changed so the failures are not repeated.</p>","North West Hampshire","Kit Malthouse",,"2020-03-23T17:35:36.59Z","http://data.parliament.uk/resources/1186935/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-23","Offences against Children","1","House of Commons","What discussions she has had with the Independent Office for Police Conduct on recent reports into the handling of Operation Midland.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","901700"
"http://data.parliament.uk/resources/1186951","Home Office","false","2020-04-21","<p>Decisions on local contact points for police officers and PCSOs are operational matters for the Chief Constable of the force concerned.</p>","North West Hampshire","Kit Malthouse",,"2020-04-21T15:17:18.953Z","http://data.parliament.uk/resources/1186951/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-23","Police: Stoke on Trent","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the potential merits of increasing the number of police inquiry offices to improve contact points for police offices and PCSOs in (a) Tunstall and (b) Burslem.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","33583"
"http://data.parliament.uk/resources/1187155","Home Office","false","2020-04-21","<p>The Home Office are in regular contact with the National Police Chiefs' Counsel (NPCC) and other key stakeholders regarding custody related matters. The NPCC have circulated guidance for all police forces in order for them to safely manage their custody suites with respect to their detainees, staff and visitors.</p>","North West Hampshire","Kit Malthouse",,"2020-04-21T15:08:40.14Z","http://data.parliament.uk/resources/1187155/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-23","Police Custody: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued to police forces on the safe detention of people accused of a crime who are displaying symptoms of covid-19.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","33430"
"http://data.parliament.uk/resources/1187180","Home Office","false","2020-04-21","<p>Government departments are working closely with the policing and transport sectors to respond to the threat posed by coronavirus and ensure that essential public services are maintained. We have issued clear guidance on the vital importance of social distancing in keeping us all safe and, whilst we expect the public to play their part by observing this guidance, we are working with the police to ensure they have relevant powers to enforce these measures where necessary.</p><p>The police have in place robust contingency arrangements that will allow them to maintain their core functions and critical services, and we are working with national police leads to ensure the sector receives all the support it needs to continue to respond to this emergency.</p>","North West Hampshire","Kit Malthouse",,"2020-04-21T15:05:34.51Z","http://data.parliament.uk/resources/1187180/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-23","Coronavirus: Social Distancing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Secretary of State for Transport on the potential role of the police in enforcing social distancing on public transport.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","33579"
"http://data.parliament.uk/resources/1186845","Home Office","false","2020-04-21","<p>The Government is working closely with its partners including the emergency services on a range of issues including the availability of suitable PPE, and the development and availability of suitable testing.</p>","North West Hampshire","Kit Malthouse",,"2020-04-21T15:11:26.363Z","http://data.parliament.uk/resources/1186845/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-20","Police: Protective Clothing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that personal protective equipment is available for police officers undertaking duties during the covid-19 outbreak.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","32735"
"http://data.parliament.uk/resources/1186391","Home Office","false","2020-03-23","This Government recognises the challenges of policing in the modern age, which is why we are increasing the number of police officers across all forces.<p>The police funding settlement for 2020/21 sets out the biggest increase in funding for the policing system since 2010.</p><p>This Government is also delivering on the people’s priorities by recruiting 20,000 additional police officers over the next three years and we are giving police forces £700 million for the recruitment of 6,000 additional officers by the end of March 2021</p>","North West Hampshire","Kit Malthouse",,"2020-03-23T17:39:18.353Z","http://data.parliament.uk/resources/1186391/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-19","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase the number of police officers.","false","Biography information for Miss Sarah Dines","Derbyshire Dales","Miss Sarah Dines","901698"
"http://data.parliament.uk/resources/1186667","Home Office","false","2020-04-21","<p>We are considering the impact of COVID-19 on breweries and other licensed premises and steps to minimise this impact.</p>","North West Hampshire","Kit Malthouse",,"2020-04-21T15:21:04.123Z","http://data.parliament.uk/resources/1186667/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-19","Beer: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to amend licensing laws to allow breweries to sell and deliver beer direct to the consumer during the covid-19 outbreak.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","32063"
"http://data.parliament.uk/resources/1186165","Home Office","false","2020-07-01","<p>It is important, for the public and officers, that allegations of police misconduct are dealt in a timely manner.</p><p>The Home Office introduced new legislation on 1 February 2020 to impose a requirement on the police and the Independent Office for Police Conduct (IOPC) to provide a written explanation if any misconduct investigation is not completed in 12 months - setting out what progress it has made, why it hasn’t completed the investigation and the steps it will take to conclude the investigation.<em><br></em></p><p>The IOPC publishes data on police complaints, including the timeliness of complaints handling and investigations by police forces, and the time taken to complete its own investigations into complaints or other matters. The Home Office is currently reviewing its own collection of data in relation to the police disciplinary system, including data on timeliness.</p><p>The Home Office does not collect data on suspensions. Suspension of police officers or police staff is a matter for local forces.</p>","North West Hampshire","Kit Malthouse","31435","2020-07-01T16:20:18.147Z","http://data.parliament.uk/resources/1186165/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-18","Police: Misconduct","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to assess the length of time it takes to proceed with and conclude allegations of misconduct against serving police officers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","31434"
"http://data.parliament.uk/resources/1186168","Home Office","false","2020-07-01","<p>It is important, for the public and officers, that allegations of police misconduct are dealt in a timely manner.</p><p>The Home Office introduced new legislation on 1 February 2020 to impose a requirement on the police and the Independent Office for Police Conduct (IOPC) to provide a written explanation if any misconduct investigation is not completed in 12 months - setting out what progress it has made, why it hasn’t completed the investigation and the steps it will take to conclude the investigation.<em><br></em></p><p>The IOPC publishes data on police complaints, including the timeliness of complaints handling and investigations by police forces, and the time taken to complete its own investigations into complaints or other matters. The Home Office is currently reviewing its own collection of data in relation to the police disciplinary system, including data on timeliness.</p><p>The Home Office does not collect data on suspensions. Suspension of police officers or police staff is a matter for local forces.</p>","North West Hampshire","Kit Malthouse","31434","2020-07-01T16:20:18.207Z","http://data.parliament.uk/resources/1186168/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-18","Police: Misconduct","1","House of Commons","To ask the Secretary of State for the Home Department, how many serving police officers are suspended over allegations of misconduct; and how many of those police officers have been suspended for over 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","31435"
