"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722960","Department for Education","false","2024-07-26","<p>The government is committed to taking steps to better understand how many children of compulsory school age in England are not in school. Beginning October 2022, aggregate data on children in elective home education (EHE) and children missing education (CME) was collected from local authorities for the first time.</p><p> </p><p>Recent data shows on census day in autumn 2023, local authorities reported an estimated 33,000 CME that are not registered at school or otherwise receiving suitable education. This is an increase of approximately 4,900 children from the summer 2023 census day. In the autumn 2023 term, where known by the local authority, primary reasons given for CME included the child having moved out of the country, the child having moved out of the local authority and the child is awaiting a school application outcome.</p><p> </p><p>As at the census date in autumn 2023, an estimated 92,000 children were in EHE. This includes adjustments made for non-response and is based on a figure of 87,700 reported by 95% of local authorities. This is an increase from an estimated 80,900 in the previous autumn term. The leading reasons provided for deciding to home educate were philosophical, mental health, lifestyle and school dissatisfaction.</p><p> </p><p>The government is committed to making it a statutory duty for local authorities to maintain children not in school registers and submit data returns to the department when requested to do so. Additionally, from autumn this year, the department is mandating the collection of aggregate data on EHE and CME from local authorities in the 2023/24 academic year. This will increase the amount and detail of information available to local authorities and government on local and national levels, allowing the department to identify outlying local data and improve understanding of the drivers.</p><p> </p><p>Alongside better data, the government will help to tackle drivers of children not being in school including via a requirement for school to cooperate with their local authority on school admissions, special educational needs and disabilities inclusion and place planning.</p><p> </p>","Portsmouth South","Stephen Morgan",,"2024-07-26T10:19:05.84Z","http://data.parliament.uk/resources/1722960/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-23","Schools: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the number and proportion of (a) children and (b) young people not in school; and if she will commission a review into the reasons behind such absences.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1289"
"http://data.parliament.uk/resources/1723025","Department for Education","false","2024-07-26","<p>The department is continuing to support and challenge Buckinghamshire to improve delivery of special educational needs and disabilities (SEND) services.</p><p> </p><p>The last local area SEND inspection by Ofsted and the Care Quality Commission (CQC) for Buckinghamshire was in March 2022, during which inspectors identified three areas of significant weakness. A written statement of action to address these areas of weakness was accepted by Ofsted and CQC. The department’s regional team has put in place systems to track outcomes against these areas of weakness and the progress made by children and young people with SEND, including regular review meetings. Buckinghamshire Council are committed to working closely with the department to improve services.</p><p> </p><p>Buckinghamshire is taking part in the Delivering Better Value (DBV) in SEND Programme. The DBV in SEND Programme, established under the previous government, aims to help local authorities provide more effective SEND services by meeting the needs of children and young people at an early stage and with the right level of support.</p><p> </p><p>Buckinghamshire is part of the most recent national competition to find multi-academy trusts to run 18 additional special schools. The competition was launched before the election and the window for application has just closed.</p><p> </p><p>This government’s ambition is that all children and young people with SEND or in alternative provision receive the right support to succeed in their education and as they move into adult life. The department will be focusing on a community-wide approach to improve inclusivity and expertise in mainstream schools as well as to ensure that special schools cater to those with the most complex needs.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-26T12:52:35.38Z","http://data.parliament.uk/resources/1723025/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-23","Special Educational Needs: Aylesbury","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support (a) children with SEND and (b) their parents, families and carers in the Aylesbury constituency.","false",,"Aylesbury","Laura Kyrke-Smith","1409"
"http://data.parliament.uk/resources/1723040","Department for Education","false","2024-07-26","<p>This government is committed to providing the necessary support to improve the experiences for children and young people with special educational needs and disabilities (SEND) and their families. The department is committed to taking a community-wide approach to improve inclusivity and expertise in mainstream schools and alternative provision settings, as well as to ensure special schools cater to those with the most complex needs.</p><p> </p><p>Ofsted inspected local arrangements for children with SEND in Central Bedfordshire in November 2019 and found six areas of significant weakness. The local area was required to produce a written statement of action, which was approved by Ofsted in September 2020. A follow up revisit in July 2022 found the local area had made sufficient progress in three of the six areas of significant weakness. The department monitors progress against Central Bedfordshire’s improvement plan and provides support and challenge, including from a SEND expert advisor.</p><p> </p><p>Ofsted inspected local arrangements for children with SEND in Hertfordshire in July 2023. Its report, published in November 2023, concluded that there are widespread and/or systemic failings, leading to significant concerns about the experiences and outcomes of children and young people with SEND, which the local area partnership must address urgently. Hertfordshire local area partnership has established a SEND improvement board which is independently chaired by Dame Christine Lenehan to oversee progress and provide appropriate challenge. The department monitors progress against Hertfordshire’s improvement plan and priority action plan and provides support and challenge, including from a SEND expert advisor.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-26T13:03:29.947Z","http://data.parliament.uk/resources/1723040/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-23","Special Educational Needs: Central Bedfordshire Council and North Hertfordshire District Council","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to support (a) Central Bedfordshire Council (b) North Hertfordshire Council with SEND provision.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1424"
"http://data.parliament.uk/resources/1723042","Department for Education","false","2024-07-26","<p>Delivering high quality affordable childcare is a priority for this government. As an initial step, the department is progressing work to deliver new places in 3,000 nurseries through upgrading space in primary schools. This will help increase the number of places available to parents, whilst also driving high and rising standards and better opportunities for every child.</p><p> </p><p>The department has regular contact with each local authority in England about their sufficiency of childcare and any issues they are facing, including supporting them through the childcare delivery support contract where appropriate.</p><p> </p>","Portsmouth South","Stephen Morgan",,"2024-07-26T10:22:55.513Z","http://data.parliament.uk/resources/1723042/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-23","Childcare: Hitchin","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help increase the availability of childcare in Hitchin constituency.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1426"
"http://data.parliament.uk/resources/1723043","Department for Education","false","2024-07-26","<p>Mental Health Support Teams (MHSTs) have three core functions. Firstly, to deliver evidence-based early interventions for emerging and actual mental health issues, 1 to 1 and in groups. Secondly, to support a school or college’s mental health lead to embed an effective approach to promote and support mental health and wellbeing. Thirdly, to advise school and college staff, and liaise with external specialist services, to help pupils and learners to get the right timely support and stay in education.</p><p>Data specifically on how many MHSTs there are in Bedfordshire, Hitchin constituency and North Hertfordshire is not currently available.​</p><p> </p><p>However, data published by NHS England shows that since 2018/19, when the first wave of MHSTs were commissioned, 11 MHSTs have been established across Bedfordshire, Luton and Milton Keynes. For the first 9 MHSTs established up to 2022/23, this equates to MHST coverage of 43% of pupils and learners and 40% of schools and colleges in these areas</p><p> </p><p>A link to the data can be found here: <a href="https://www.england.nhs.uk/mental-health/cyp/trailblazers/#_Mental_Health_Support" target="_blank">https://www.england.nhs.uk/mental-health/cyp/trailblazers/#_Mental_Health_Support</a> and <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F6642052bf34f9b5a56adc5dd%2FTransforming_children_and_young_people_s_mental_health_implementation_programme_2024_data-tables.xlsx&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F6642052bf34f9b5a56adc5dd%2FTransforming_children_and_young_people_s_mental_health_implementation_programme_2024_data-tables.xlsx&amp;wdOrigin=BROWSELINK</a>.</p>","Portsmouth South","Stephen Morgan",,"2024-07-26T10:11:33.69Z","http://data.parliament.uk/resources/1723043/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-23","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, how many Mental Health Support Teams there were in (a) Hitchin constituency, (b) Bedfordshire and (c) North Hertfordshire in each year since 2010.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1427"
"http://data.parliament.uk/resources/1723044","Department for Education","false","2024-07-26","<p>High-quality teaching is the factor that makes the biggest difference to a child’s education.</p><p> </p><p>There are now 468,693 full-time equivalent (FTE) teachers in state-funded schools in England, but the department must do more to recruit additional teachers, especially in shortage subjects in secondary. This is why the government has set out the ambition to recruit 6,500 new expert teachers.</p><p> </p><p>Numbers of teachers in Hitchin and East of England have increased slightly in the last year with 1,102 teachers in Hitchin and Harpenden in 2023/24 (up from 1,087 in 2022/23), and 52,995 teachers in East of England (up from 52,308 in 2022/23). The department is doing more to attract teachers in these areas. Financial incentives are one of the most effective ways to increase teacher supply, and the department is continuing to support teacher trainees with bursaries in shortage subjects, and with retention payments for mathematics, physics, chemistry and computing teachers in the first five years of their careers, who chose to work in disadvantaged schools. In 2023/24, 286 schools in the East of England were eligible for these payments.</p><p> </p><p>To further help retention to ensure teachers stay and thrive in the profession, the department is also addressing teacher workload and wellbeing, and supporting schools to introduce flexible working practices. For example, Thomas Gainsborough School of Unity Schools Partnership, as one of the Flexible Working Ambassador Schools, is helping schools across the East of England to introduce flexible working practices.</p><p> </p><p>In addition, Chiltern Teaching School Hub in Hitchin, and the 10 Teaching School Hubs across the East of England, are centres of excellence, supporting teacher training and development.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-26T13:48:28.22Z","http://data.parliament.uk/resources/1723044/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-23","Teachers: East of England","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve the (a) recruitment and (b) retention of teachers in (i) Hitchin constituency and (ii) East of England.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1428"
"http://data.parliament.uk/resources/1723058","Department for Education","false","2024-07-26","<p>This government is committed to providing the necessary support to improve the experiences for children and young people with special educational needs and disabilities (SEND) and their families. The department is committed to taking a community-wide approach, improving inclusivity and expertise in mainstream schools and alternative provision settings, as well as ensuring special schools cater to those with the most complex needs.</p><p> </p><p> </p><p>Ofsted inspected local arrangements for children with SEND in Hertfordshire in July 2023. Their report, published on 10 November 2023, concluded that there are widespread and/or systemic failings, leading to significant concerns about the experiences and outcomes of children and young people with SEND, which the local area partnership must address urgently.</p><p> </p><p>The department provides support and challenge to the Hertfordshire local area partnership by monitoring progress against its priority action plan and improvement plan, and by providing advice and guidance via a SEND expert advisor. The partnership has also established a SEND Improvement Board, independently chaired by Dame Christine Lenehan to oversee progress and provide appropriate challenge.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-26T13:02:17.147Z","http://data.parliament.uk/resources/1723058/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-23","Special Educational Needs: North East Hertfordshire","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support (a) children with SEND and (b) their parents, families and carers in North East Hertfordshire constituency.","false",,"North East Hertfordshire","Chris Hinchliff","1442"
"http://data.parliament.uk/resources/1722415","Department for Education","false","2024-07-25","<p>Academy trusts are the responsible, accountable body for all the money allocated to their individual academies, and the 2023 Academy Trust Handbook permits academy trusts to amalgamate academies’ General Annual Grant (GAG) to form one central fund. This allows academy trusts to direct funds in line with improvement priorities and needs across their schools.</p><p> </p><p>The handbook also sets out that, where a trust decides to pool GAG, it must consider the funding needs and allocations of each constituent academy. The academy trust must also have an appeals mechanism in place. If an appeal is not resolved, an appeal can be escalated to Education and Skills Funding Agency.</p><p> </p><p>The government is clear that strong accountability is non-negotiable. That is why the government has committed to bring multi-academy trusts into the inspection system, to make the system fairer and more transparent, and to enable intervention when schools and trusts are not performing to the required standards.</p>","Newcastle upon Tyne North","Catherine McKinnell","1162","2024-07-25T14:50:39.803Z","http://data.parliament.uk/resources/1722415/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Schools: Hastings and Rye","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with the University of Brighton Academies Trust on the proportion of the public funding it receives that is passed on to schools in Hastings and Rye constituency.","false",,"Hastings and Rye","Helena Dollimore","1060"
"http://data.parliament.uk/resources/1722431","Department for Education","false","2024-07-25","<p>Ofsted inspections independently assess the quality of adult learning providers and Skills Bootcamps have been part of this remit since April 2023. Ofsted inspection reports help support providers to improve the quality of their provision. The department can, at its discretion, take appropriate contractual action where performance is below the standard expected of providers.</p><p> </p><p>The government is committed to reforming Ofsted and improving the inspection system and has set out a series of commitments to reforming accountability, such as moving away from the single headline grade to a richer system through a report card. The government will want to engage with Ofsted, including looking closely at the results of its ‘Big Listen’ and will work in partnership with those from the range of sectors that Ofsted works in, including skills, to look at opportunities to improve the current arrangements.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-25T14:54:24.737Z","http://data.parliament.uk/resources/1722431/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Skilled Workers: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the adequacy of the (a) inspection process for Skills Bootcamp providers and (b) education inspection framework for skills providers.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","1062"
"http://data.parliament.uk/resources/1722534","Department for Education","false","2024-07-25","<p>The government is committed to breaking down barriers to opportunity and giving every child the best start in life.</p><p>The department will be providing over 3 million holiday clubs places this summer and these places will support children from disadvantaged backgrounds to access free healthy meals and enriching activities.</p><p>The department will also be providing over 500,000 holiday places over Christmas to ensure children get access to food through the school holidays and to the activities benefiting their heath, wellbeing and learning that we know make such a difference.</p><p>Funding beyond the end of March 2025 is subject to the forthcoming Spending Review.</p>","Portsmouth South","Stephen Morgan",,"2024-07-25T10:28:11.783Z","http://data.parliament.uk/resources/1722534/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-22","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to extend the Holiday Activities Fund.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","972"
