"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181673","Department for Education","false","2020-03-02","<p>We have been supporting colleges up and down the country to ensure they have the capacity to deliver provision for the future. We are working with the Construction sector to plan and deliver the skills needed to decarbonise the industry and create more energy efficient builds.</p><p>I was delighted to read that Central Bedfordshire College in my honourable friend’s constituency has opened a £3.5 million Technology and Skills Centre to deliver the high-end technology and construction skills that businesses in his area need to thrive.</p>","Chichester","Gillian Keegan","2020-03-02T17:31:55.08Z","http://data.parliament.uk/resources/1181673/answer","Biography information for Gillian Keegan","60","Education","Education","2020-03-02","Further Education","1","House of Commons","What assessment he has made of the capacity of further education colleges to meet future demand for training in (a) electric vehicle maintenance and (b) the building of zero energy bill homes.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","901018"
"http://data.parliament.uk/resources/1181674","Department for Education","false","2020-03-02","<p>We have allocated over £7.4 billion since 2015 to maintain and improve the school estate. On top of this, the Priority School Building Programme is rebuilding or refurbishing buildings in the worst condition at over 500 schools.</p><p>We are looking carefully at capital funding for education in preparation for the next Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-03-02T17:34:00.09Z","http://data.parliament.uk/resources/1181674/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-02","Schools: Facilities","1","House of Commons","What progress his Department is making on improving school facilities.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","901019"
"http://data.parliament.uk/resources/1181675","Department for Education","false","2020-03-02","<p>The Department for Education's EdTech Strategy, 'Realising the potential of technology in education', aims to support educational providers to embed and use technology effectively to support teacher workload reductions, cost savings and improved student outcomes. This includes supporting schools and colleges to spread best practice in effective technology use through our Demonstrator Programme, which is due to launch in the Spring.</p><p>The Demonstrator Programme will help tech enabled schools and colleges to provide peer-to-peer support to other schools to help them use technology in the most effective way.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-03-02T17:35:53.633Z","http://data.parliament.uk/resources/1181675/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-02","Schools: Technology","1","House of Commons","What steps he is taking to increase the use of technology by schools.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","901020"
"http://data.parliament.uk/resources/1181676","Department for Education","false","2020-03-02","<p>The Augar report recommended 53 changes to address some of the challenges and tensions in our higher education and further education systems. It is imperative that we get any such decisions rights. I can reassure my right hon. Friend that this government will conclude the review alongside the next Spending Review.</p>","Chippenham","Michelle Donelan","2020-03-02T17:38:03.47Z","http://data.parliament.uk/resources/1181676/answer","Biography information for Michelle Donelan","60","Education","Education","2020-03-02","Post-18 Education and Funding Review","1","House of Commons","What progress he has made on implementing the recommendations of the Augar review of post-18 education and funding.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","901022"
"http://data.parliament.uk/resources/1181677","Department for Education","false","2020-03-02","<p>No school uniform should be so expensive as to leave pupils or their families feeling unable to apply to the school of their choice. The Government is pleased to support the Private Member’s Bill to ‘make provision for guidance to schools about the cost aspects of school uniform policies’, which was recently introduced to Parliament on 5 February 2020. This demonstrates the Government’s commitment to ensuring that school uniform costs are reasonable.</p><p>It is for the governing body of a school (or in the case of academies, the academy trust) to decide whether there should be a school uniform, what it will be and how it should be sourced. To support them to do this the department issues non-statutory best practice guidance which can be found here: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p><p>Our guidance clearly states that uniform items should be easily available for parents to purchase and schools should keep compulsory branded items to a minimum. It also states that schools should avoid single-supplier contracts, but where schools do choose to enter into such contracts, they should be subject to a regular competitive tendering process. This makes clear that we expect schools to ensure uniform costs are reasonable.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-03-02T17:40:09.093Z","http://data.parliament.uk/resources/1181677/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-02","Schools: Uniforms","1","House of Commons","What steps he is taking to reduce the cost to parents of school uniforms.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","901025"
"http://data.parliament.uk/resources/1181678","Department for Education","false","2020-03-02","<p>The most recent figures show that 20% of all looked-after children were placed more than 20 miles from home, which is a concern.</p><p>Moving a child away from their home area is not a decision to be taken lightly and we have strengthened legislative safeguards in relation to children placed out of their local area. The needs of the child are paramount when deciding the right care placement. Local authorities have a statutory duty to ensure that there is sufficient provision for their looked after children.</p><p>We want to reduce out of area placements, but they will always be part of the care landscape. Sometimes circumstances make it the right decision for a child to be placed elsewhere, for example when they are at risk from sexual exploitation, trafficking or gang violence.</p><p>We’re helping to improve commissioning of placements, including providing funding through our £200 million children’s social care Innovation Programme. We are also providing seed funding to fostering partnerships to increase sufficiency of foster parents.</p><p>We have committed to undertaking a review of the care system. We have been clear that this review will be bold and broad, taking a fundamental look across children’s social care, with the aim of better supporting, protecting and improving the outcomes of vulnerable children and young people.</p>","Chelmsford","Vicky Ford","2020-03-02T17:47:32.697Z","http://data.parliament.uk/resources/1181678/answer","Biography information for Vicky Ford","60","Education","Education","2020-03-02","Children in Care","1","House of Commons","What recent estimate he has made of the number of looked after children being placed in out-of-area placements as a result of the unavailability of a place in their home local authority.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","901026"
"http://data.parliament.uk/resources/1181679","Department for Education","false","2020-03-02","<p>This Department takes very seriously the need to deliver further education courses that serve the needs of learners and employers alike.</p><p> </p><p>New employer-designed T Levels will launch in September, combining classroom learning with a meaningful industry placement. The Department is also taking steps to improve other qualifications available to students post-16, ensuring that they will have access to high quality provision that is truly valued by employers.</p>","Chichester","Gillian Keegan","2020-03-02T17:44:15.687Z","http://data.parliament.uk/resources/1181679/answer","Biography information for Gillian Keegan","60","Education","Education","2020-03-02","Further Education","1","House of Commons","What steps his Department is taking to ensure a balance between academic and vocational training in the development of further education courses.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","901029"
"http://data.parliament.uk/resources/1181697","Home Office","false","2020-06-24","<p>The current grant funded organisations have had their funding extended until September 2020. In March, the Home Office announced a further £8 million would be made available to ensure funding for support organisations could continue through to March 2021. A new grant scheme has been launched and the bidding process started in May 2020.</p>","Torbay","Kevin Foster","2020-06-24T16:04:45.65Z","http://data.parliament.uk/resources/1181697/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-03-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the funding allocated to charitable organisations to support vulnerable EU citizens to apply for EU Settled Status will be continued beyond March 2020.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","23399"
"http://data.parliament.uk/resources/1181698","Home Office","false","2020-06-24","<p>After the Transition Period EU citizens will not be routinely asked to prove they have been granted status under the EU Settlement scheme in order to re-enter the UK, but systems will be in place to allow border officials to make such checks where necessary.</p><p>Once the new points-based immigration system is fully introduced, Border Force will be able to identify those individuals granted status digitally without the need for the individual to provide evidence.</p>","Torbay","Kevin Foster","2020-06-24T16:05:37.063Z","http://data.parliament.uk/resources/1181698/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-03-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps will be taken by UK Border Force to ascertain whether EU citizens entering the UK have settled status after the transition period.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","23400"
"http://data.parliament.uk/resources/1181699","Department of Health and Social Care","false","2020-03-05","<p>European Economic Area and Swiss citizens do not require Home Office confirmation of settled or pre-settled status to access National Health Service care. Settled or pre-settled status is an immigration status related to the European Union Settlement Scheme. This scheme is about securing an individual’s rights under the Withdrawal Agreement to reside in the United Kingdom beyond 31 December 2020.</p><p>Access to free NHS secondary care is unrelated to the EU Settlement Scheme and is entirely based on being ‘ordinarily resident’ in the UK. Being ordinarily resident means, broadly, living in the UK on a lawful and properly settled basis for the time being, with non-EEA nationals who are subject to immigration control also required to have an immigration status of ‘indefinite leave to remain’. From 2021, the new global immigration system will apply the same requirements to migrants from the EEA and Switzerland.</p><p>Where a patient’s ordinarily resident status is not known, it will be for the NHS organisation that provides the treatment to assess this, based on the evidence of lawful, settled residence the patient provides.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2020-03-05T12:07:18.997Z","http://data.parliament.uk/resources/1181699/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-03-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence EU citizens will be required to provide of settled status in order to receive NHS treatment after the transition period.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","23401"
