"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006101","Home Office","false","2018-11-20","<p>The Home Office has undertaken extensive engagement with the voluntary and community sector, which includes specific engagement with organisations that work with Roma communities across the UK, through organised meetings, fora, teleconferences and workshops. Evaluation of bids will include criteria on geographical coverage and the range of people to be supported.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:09:16.853Z","http://data.parliament.uk/resources/1006101/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he plans to take to ensure that EU Settlement Scheme grant funding reaches groups (a) that have a real and established relationship with Roma communities and (b) in geographical areas where Roma communities are concentrated.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190877"
"http://data.parliament.uk/resources/1006102","Home Office","false","2018-11-20","<p>Following market engagement, the Home Office is considering accepting bids from organisations where the grant would exceed 25% of an organisation’s annual income and how this might affect evaluation of a bid. The final criteria, including evaluation of financial viability, will be available in the invitation to tender documentation.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:12:16.113Z","http://data.parliament.uk/resources/1006102/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will consider changing in the EU Settlement Scheme grant funding the eligibility criterion that applications can be for no more than 25 per cent of an organisation’s annual income so that smaller community groups are not disadvantaged.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190878"
"http://data.parliament.uk/resources/1006104","Home Office","false","2018-11-20","<p>As set out in the Immigration Rules, the second phase of the private beta testing is open to workers in the health and social care sector across the country, as well as employees of all institutions classified as a Higher Education Institution listed on the Tier 4 sponsor register. This phase will also include some vulnerable individuals being supported by a small number of local authorities and civil society organisations.</p><p>We will provide further details in due course of the planned phased implementation of the scheme, and we will continue to update Parliament as part of that process. The second phase of this private beta testing runs from 1 November to 21 December.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:11:11.827Z","http://data.parliament.uk/resources/1006104/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the findings of the second phase of the testing of settled status applications which includes testing with Roma applicants.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190879"
"http://data.parliament.uk/resources/1006132","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>We are committed to full fibre across the whole of the UK with nationwide coverage by 2033. The Government is committed to ensuring that the hardest to reach areas get connected at the same pace as the rest of the country and the £200 million announced at the Budget starts this plan.</p>","Stourbridge","Margot James",,"2018-11-19T15:53:28.66Z","http://data.parliament.uk/resources/1006132/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Broadband: South Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the 31 October 2018 Government news release £200 million to kickstart full fibre broadband across the UK, how much of that funding will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190892"
"http://data.parliament.uk/resources/1006133","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>The Urban Tree Manual was written with input from professional bodies representing Local Authority tree officers. The Manual has been promoted to national and regional press, including in an article by the Tree Champion in the Yorkshire Post announcing the launch of the Manual, and Forestry Commission will promote the manual further to Local Authorities.</p>","Macclesfield","David Rutley",,"2018-11-19T17:49:10.493Z","http://data.parliament.uk/resources/1006133/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Trees: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to promote the use of the Urban Tree Manual announced by Government Tree Champion Sir William Worsley on 19 October 2018 in (a) Sheffield city region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190893"
"http://data.parliament.uk/resources/1006135","Department of Health and Social Care","false","2018-11-19","<p>Information on numbers of attempted suicides is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:25:04Z","http://data.parliament.uk/resources/1006135/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Suicide: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of people admitted to A&E for attempted suicide who have later attempted it again in the last three years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190895"
"http://data.parliament.uk/resources/1006141","Home Office","false","2018-11-20","<p>The department currently does not record the information on the criteria as set; the number of women being held in detention while their asylum claims are being processed.</p><p>The number of women who were detained from 2010 Q1 to 2018 Q2 is available in table dt_13_q in the latest release of the ‘Immigration Statistics, ‘Year ending June 2018’, available from the Home Office website at; <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:32:33.633Z","http://data.parliament.uk/resources/1006141/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women are currently being held in immigration detention while their asylum claims are being processed.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190881"
"http://data.parliament.uk/resources/1006142","Home Office","false","2018-11-20","<p>Almost all asylum claims are processed in the community. Individuals who have their claim processed in detention have usually claimed asylum after being detained for removal, are detained for public protection reasons or have previously failed to comply with the UK’s immigration rules. In response to recommendation 10 in Stephen Shaw’s second report, we are considering whether more of those who claim asylum in detention could have their claims processed in the community.</p><p>In addition, the Home Secretary has undertaken to establish a pilot to manage vulnerable women in the community who would otherwise be detained in Yarl’s Wood and we anticipate that the pilot will have a role in addressing recommendation 10 for women who have claimed asylum in detention.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:30:46.627Z","http://data.parliament.uk/resources/1006142/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 28 of the independent report entitled Welfare in detention of vulnerable persons review: progress report, published on gov.uk in July 2018, what steps his Department is taking in response to the recommendation that it should take steps to identify women claiming asylum who are being held in detention whose cases would be better processed in the community.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190882"
"http://data.parliament.uk/resources/1005796","Department of Health and Social Care","false","2018-11-20","<p>The Government’s vision document, ‘Prevention is better than cure’, sets out our ambition to put prevention at the heart of health and social care in England. This includes both physical and mental health. However, there are already a number of measures in place or being planned to prevent the onset of mental health difficulties, and to support recovery for those who have experienced such difficulties, including introducing an access target for the service called 'Early Intervention in Psychosis' to help people recover after their first psychotic episode and prevent the condition from worsening in the future, and the range commitments outlined in the Children and Young People’s Mental Health Green Paper.</p><p> </p><p>We will be publishing a Green Paper in 2019 which will set out our further plans on prevention in greater detail.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-20T15:00:50.43Z","http://data.parliament.uk/resources/1005796/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-12","Mental Illness: Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department’s new strategy based on prevention will aim to prevent the onset of mental health disabilities.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190490"
"http://data.parliament.uk/resources/1005876","Department for Education","false","2018-11-15","<p>Information on the number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region is shown in the table below.</p><p> </p><p>This information is contained in a survey published by Arts Council England which is available at:</p><p><a href="https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey" target="_blank">https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey</a>.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>The number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region</strong></p></td></tr><tr><td><p><strong>Office for National Statistics <strong>Region</strong> </strong></p></td><td><p><strong>Number of schools <br></strong><strong>working </strong><strong>with Hubs <br>on core roles</strong></p></td><td><p><strong>Number of Music<br> Education Hubs <br>in each region</strong></p></td><td><p><strong>Number of pupils<br> receiving whole <br>class ensemble <br>teaching<br></strong><strong>2016-17</strong></p></td><td><p><strong>Percentage of <br>pupils receiving <br>whole class<br> ensemble<br>teaching<br>2016-17 </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,768</p></td><td><p>7</p></td><td><p>57,020</p></td><td><p>8.27%</p></td></tr><tr><td><p>East of England</p></td><td><p>2,391</p></td><td><p>11</p></td><td><p>61,979</p></td><td><p>6.90%</p></td></tr><tr><td><p>London</p></td><td><p>2,233</p></td><td><p>29</p></td><td><p>114,315</p></td><td><p>8.98%</p></td></tr><tr><td><p>North East</p></td><td><p>1,077</p></td><td><p>6</p></td><td><p>72,032</p></td><td><p>18.61%</p></td></tr><tr><td><p>North West</p></td><td><p>2,709</p></td><td><p>12</p></td><td><p>98,260</p></td><td><p>9.06%</p></td></tr><tr><td><p>South East</p></td><td><p>3,104</p></td><td><p>14</p></td><td><p>105,231</p></td><td><p>8.41%</p></td></tr><tr><td><p>South West</p></td><td><p>2,005</p></td><td><p>14</p></td><td><p>70,190</p></td><td><p>9.53%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>2,021</p></td><td><p>12</p></td><td><p>65,767</p></td><td><p>7.30%</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>2,052</p></td><td><p>15</p></td><td><p>66,447</p></td><td><p>8.09%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>19,360</strong></p></td><td><p><strong>120</strong></p></td><td><p><strong>711,241</strong></p></td><td><p><strong>8.84%</strong></p></td></tr></tbody></table><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","190475 ; 190476","2018-11-15T09:59:55.043Z","http://data.parliament.uk/resources/1005876/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","Music: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's news story entitled Record numbers learning instruments in class thanks to music hubs, published on 24 October 2018, how many pupils were taught an instrument in class in each region in 2016-17.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190474"
