"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016321","Treasury","false","2018-12-03","<p>The Government keeps all taxes under review, including VAT on e-publications.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations.</p>","Central Devon","Mel Stride","2018-12-03T15:46:58.867Z","http://data.parliament.uk/resources/1016321/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-28","Electronic Publishing: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to extend the zero rate of VAT to digital publications.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","196811"
"http://data.parliament.uk/resources/1015464","Home Office","false","2018-12-03","<p>The UK Financial Intelligence Unit (UKFIU) is a department within the National Crime Agency (NCA). At the start of 2017/18, the UKFIU had the equivalent of 81 full-time staff. Since then, the NCA has increased its staff numbers to 109, with further appropriate increases to take place in the following years.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-03T17:07:22.537Z","http://data.parliament.uk/resources/1015464/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-27","UK Financial Intelligence Unit: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people employed by his Department work in the UK Financial Intelligence Unit.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","196263"
"http://data.parliament.uk/resources/1015465","Home Office","false","2018-12-03","<p>The NCA does not currently have a budget figure available for 2018/19.</p><p>The budgetary figures for previous years (released under a prior PQ) are as follows:</p><p> </p><p>2015/16 £3.36m</p><p>2016/17 £3.37m</p><p>2017/18 £3.49m</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-03T17:06:11.013Z","http://data.parliament.uk/resources/1015465/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-27","UK Financial Intelligence Unit: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the total annual budget for the UK Financial Intelligence Unit is for the financial year 2018-19.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","196264"
"http://data.parliament.uk/resources/1015466","Home Office","false","2018-12-03","<p>The annual budget for the National Crime Agency's International Corruption Unit for 2018-19 is £4.32 million.</p><p>In addition to Department for International Development funding, the NCA significantly enhances the International Corruption Unit's capability by the use of NCA funded resources across all areas of business both in the UK and overseas. It is not possible to quantify this additional funding from across the NCA.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-03T17:09:41.687Z","http://data.parliament.uk/resources/1015466/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-27","International Corruption Unit: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the 2018-19 budget is for the National Crime Agency's international corruption unit.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","196265"
"http://data.parliament.uk/resources/1013111","Attorney General","false","2018-11-28","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>2015-2016</p></td><td><p>2016-2017</p></td><td><p>2017-2018</p></td></tr><tr><td><p>Sections 327 to 330 - Proceeds of Crime Act 2002</p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018. One of the two people who was prosecuted but acquitted was a qualified accountant.</p>","South Swindon","Robert Buckland","2018-11-28T09:48:33.693Z","http://data.parliament.uk/resources/1013111/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-23","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many accountants have been (a) prosecuted and (b) convicted for high-end money laundering by the (i) Serious Fraud Office and (ii) Crown Prosecution Service in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","195059"
"http://data.parliament.uk/resources/1013112","Attorney General","false","2018-11-28","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>2015-2016</p></td><td><p>2016-2017</p></td><td><p>2017-2018</p></td></tr><tr><td><p>Sections 327 to 330 - Proceeds of Crime Act 2002</p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018.</p>","South Swindon","Robert Buckland","2018-11-28T09:49:33.973Z","http://data.parliament.uk/resources/1013112/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-23","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many estate agents have been (a) prosecuted and (b) convicted for high-end money laundering by the (i) Serious Fraud Office and (ii) Crown Prosecution Service in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","195060"
"http://data.parliament.uk/resources/1013115","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>Where a married couple live together under a public sector tenancy, they individually accrue tenancy periods which count towards eligibility for the Right to Buy. This applies whether the tenancy is in both names; or if the tenancy is only in a single name. The accrued periods still apply individually if the couple separate or divorce. This is set out in Schedule 4 of the Housing Act 1985; and in the department's booklet for tenants: <em>Your Right to Buy Your Home</em> ; and in the guidance for landlords: <em>Right to Buy - A Guide for Local Authorities. </em></p>","North West Hampshire","Kit Malthouse","2018-11-28T15:55:18.497Z","http://data.parliament.uk/resources/1013115/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Right to Buy Scheme: Females","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect women's eligibility for the right to buy discount in situations when they are not entitled to that discount due to their previous tenancy being entirely in their ex-husband or partner’s name.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","195063"
"http://data.parliament.uk/resources/1012393","Ministry of Housing, Communities and Local Government","false","2018-11-27","<p>My officials have noted the contents of the Report. The Report recognises that the Decent Homes Standard has made a real difference to the lives of tenants by driving improvements to standards in social housing. Since 2010, the proportion of social homes failing to meet the Decent Homes Standard is down 7 percentage points and the proportion of private rented homes is down 10 percentage points.</p><p>Most landlords provide decent, high quality accommodation, but a minority of them are not keeping their properties in a safe condition. We have strengthened local authorities’ enforcement powers, introduced civil penalties, extended rent repayment orders, introduced banning orders and extended licensing of higher-risk houses in multiple occupation. These measures will go a long way to crack down on landlords who neglect their properties, and rogue landlords will have to improve their properties or leave the business.</p><p>The Housing Health and Safety Rating System (HHSRS) is being reviewed to assess how well it works in practice and whether it needs to be updated. The Government is also supporting the Homes (Fitness for Human Habitation) Bill which will require landlords to ensure that their properties are free from potentially serious hazards at the start of and throughout a tenancy.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-27T16:05:44.353Z","http://data.parliament.uk/resources/1012393/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-22","Housing: North of England","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has read the report, The hidden costs of poor quality housing in the North, published in October 2018 by the Northern Consortium; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194665"
"http://data.parliament.uk/resources/1012394","Foreign and Commonwealth Office","false","2018-11-27","<p>​In 2017 the then Foreign Secretary issued a revised version of the UK Guidelines on Working with Human Rights Defenders to the diplomatic network. In addition, all Human Rights Priority Countries are required to have a Human Rights Strategy which includes working with human rights defenders. The Guidelines give guidance to our diplomatic network on how to support and promote the work done by human rights defenders. Depending on the local context, this might involve making public statements, attending trials, or working privately with host governments. The UK also supports human rights defenders through programmes within the Magna Carta Fund. Officials in London regularly meet human rights defenders to understand how we can support them best. Working at the multilateral level, in November 2017 the UK helped forge consensus on the UN General Assembly Resolution on Human Rights Defenders, bringing countries together to recognise and support the excellent work done by human rights defenders around the globe.</p>","Cities of London and Westminster","Mark Field","2018-11-27T13:59:06.943Z","http://data.parliament.uk/resources/1012394/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect people who defend human rights across the world.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194666"
"http://data.parliament.uk/resources/1012395","Department for Work and Pensions","false","2018-11-27","<p>The Department continues to ensure all vulnerable claimants are fully supported, especially when moving to Universal Credit. That is why we are fully committed to working closely with stakeholders to design how we identify and support those claimants who will need extra help with the process of managed migration.</p><p> </p><p>Following the approach of continuously reviewing and improving the Universal Credit service, managed migration will begin with a lengthy period of careful introduction. This will be at a small scale to enable us to optimise our delivery approach for all claimant types.</p><p><strong> </strong></p><p>Work Coaches provide continuous support for all claimants, including vulnerable claimants throughout their journey.</p>","Reading West","Alok Sharma","2018-11-27T18:14:24.76Z","http://data.parliament.uk/resources/1012395/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 October 2018 to Question 180727 on universal credit: mental illness, what steps her Department is taking to ensure that vulnerable claimants are fully supported through the managed migration.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194667"
