"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418741","Attorney General","false","2015-09-30","<p>The decision to prosecute Gurpal Virdi for misconduct in public office and indecent assault was made in accordance with the Full Code Test as set out in the Code for Crown Prosecutors. The case was handled by a specialist unit within the Crown Prosecution Service (CPS), prosecuted by Treasury Counsel and supervised at very senior levels of the CPS.</p><p>There was detailed legal argument and a defence application to dismiss the case before trial. The application failed. At trial no defence submission was made to the trial judge that the matter should not be left to the jury. Mr Virdi was subsequently acquitted by the jury after a full trial.</p><p>I understand that the CPS has already written to my Hon. Friend with a more detailed explanation of the decision making in this case and I am satisfied that the CPS have handled the prosecution appropriately. However, I am happy to meet my Hon. Friend along with representatives of the CPS to discuss the case further if required.</p>","Kenilworth and Southam","Jeremy Wright",,"2015-09-30T10:16:16.643Z","http://data.parliament.uk/resources/418741/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/418741/answer",,,"88","Attorney General","Attorney General","2015-09-14","Gurpal Virdi","1","House of Commons","To ask the Attorney General, if he will meet hon. Members and representatives of the Crown Prosecution Service to discuss the prosecution of Councillor Gurpai Virdi in the case heard at Southwark Crown Court starting on 27 July 2015.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","10211"
"http://data.parliament.uk/resources/417779","Cabinet Office","false","2015-09-11","<p>The 2015 National Security Strategy and the Strategic Defence and Security Review, informed by the National Security Risk Assessment, are considering a wide range of risks and threats including terrorism, and responses. We cannot speculate on the outcome of the Strategic Defence and Security Review.</p>","West Dorset","Mr Oliver Letwin",,"2015-09-11T11:29:04.747Z","http://data.parliament.uk/resources/417779/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/417779/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-08","Unmanned Air Vehicles","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will devise and disclose a distinct UK drones and targeted killing policy as part of the Strategic Defence and Security Review.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9637"
"http://data.parliament.uk/resources/417210","Department for Communities and Local Government","false","2015-09-15","<p>Enterprise Zones have reported that they have attracted over 19,000 jobs since they started in 2012.</p><p> </p><p>Data on the proportion of jobs at each Enterprise Zone which have been moved to other locations is not available. Applications for new Enterprise Zones are not approved where there is considered to be a high likelihood that existing businesses will transfer to the site from neighbouring areas.</p>","Stockton South","James Wharton",,"2015-09-15T12:48:03.227Z","http://data.parliament.uk/resources/417210/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/417210/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-09-07","Enterprise Zones: Job Creation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new jobs have been created in each Enterprise Zone in each financial year since 2010-11; and what estimate he has made of the proportion of jobs at each Enterprise Zone which have been moved to other locations.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9221"
"http://data.parliament.uk/resources/417338","Department for Business, Innovation and Skills","false","2015-09-15","<p /> <p>The data provided in this PQ are taken from a live management information system and can change over time. They are management information and are not subject to the same level of checks as official statistics. Data provided has been extracted specifically to answer this question and has not been cross referenced with case files.</p><p> </p><p>22,562 women had claims accepted in the Employment Tribunals in 14/15. It is not possible to identify how many women within this number were made compulsory redundant, dismissed or were treated in a way that made them leave their job.</p><p> </p><p>The Government is committed to encouraging people to resolve their disputes at the earliest point. Employment tribunals should be the last resort where earlier attempts to resolve workplace disputes have failed.</p><p> </p><p>Early Conciliation was launched in April 2014 and places a requirement on anyone involved in a workplace dispute who is considering an Employment Tribunal claim to contact Acas first. This gives Acas the chance to encourage the parties to resolve their differences through conciliation without the need for an Employment Tribunal claim to be made.</p>","Grantham and Stamford","Nick Boles",,"2015-09-15T14:18:03.68Z","http://data.parliament.uk/resources/417338/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/417338/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Employment Tribunals Service: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many women who were (a) dismissed, (b) made compulsorily redundant and (c) treated in a way that made them leave their job issued an employment tribunal claim in 2014-15; and what steps he is taking to reduce the incidence of such claims.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","9219"
"http://data.parliament.uk/resources/416228","Department for Business, Innovation and Skills","false","2015-09-14","<p>For the purpose of my response I have interpreted the £1.1bn capital infrastructure fund to be the long term Science Capital allocation announced at Spending Review 2013.</p><p>The long term Science Capital allocation is allocated by financial year, and Government plans are to spend the full amount of £1.1bn in financial year 2015-16.</p>","Orpington","Joseph Johnson",,"2015-09-14T16:57:44.147Z","http://data.parliament.uk/resources/416228/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/416228/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Infrastructure: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much of the Government's £1.1 billion capital infrastructure fund for 2015-16 will be spent during 2015-16.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8854"
"http://data.parliament.uk/resources/416543","Department for Business, Innovation and Skills","false","2015-09-14","<p>We are working with the social care sector, including care providers from the voluntary sector, to ensure we understand fully how the introduction of the National Living Wage will affect them.</p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","8830","2015-09-14T15:32:25.107Z","http://data.parliament.uk/resources/416543/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/416543/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Home Care Services: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the amount of additional funding required to implement the new national living wage in respect of the provision of care at home paid for from the public purse.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","8834"
"http://data.parliament.uk/resources/416544","Department for Business, Innovation and Skills","false","2015-09-14","<p>We are working with the social care sector, including care providers from the voluntary sector, to ensure we understand fully how the introduction of the National Living Wage will affect them.</p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","8834","2015-09-14T15:32:25.037Z","http://data.parliament.uk/resources/416544/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/416544/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to respond to the concerns raised by the Low Pay Commission in the Report of March 2015, National Minimum Wage, Cm 9017, regarding problems meeting the existing National Minimum Wage in the social care sector.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","8830"
"http://data.parliament.uk/resources/391999","Department for Business, Innovation and Skills","false","2015-07-27","<p>The Medical Research Council (MRC) is one of the main agencies through which the Government supports medical and clinical research. MRC expenditure on autism in each of the last five years is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£2.4m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£2.6m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£2.8m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.7m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2.8m</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2015-07-27T15:58:44.88Z","http://data.parliament.uk/resources/391999/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/391999/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-21","Autism: Research","2","House of Lords","To ask Her Majesty’s Government how much funding they have committed to research into autism in each of the last five years.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL1762"
"http://data.parliament.uk/resources/391424","Department for Transport","false","2015-09-10","<p>The Maritime and Coastguard Agency is responsible for enforcing the UK legislation regulating pollutant emissions from ships, which implements Annex VI of the International Convention for the Prevention of Pollution from Ships (commonly known as the MARPOL Convention) that has been adopted by the International Maritime Organization. The Agency is not however, responsible for monitoring or enforcing air quality standards in our cities.</p><p> </p><p> </p><p> </p><p>Ship emissions are estimated as part of the National Atmospheric Emissions Inventory (NAEI).　 The inventory provides estimates of annual emissions from shipping from a range of sources, including domestic coastal shipping, inland waterways, UK fishing (both in UK waters and waters outside the UK), naval shipping, journeys between the UK and overseas territories.</p><p>A detailed description of the methodology used to produce estimates of UK shipping emissions can be found in the UK Informative Inventory Report (1990 to 2013), p.138 (<a href="http://uk-air.defra.gov.uk/assets/documents/reports/cat07/1508131403_GB_IIR_2015_Final_v20.1_resubmission.pdf" target="_blank">http://uk-air.defra.gov.uk/assets/documents/reports/cat07/1508131403_GB_IIR_2015_Final_v20.1_resubmission.pdf</a>).</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-09-10T15:05:17.91Z","http://data.parliament.uk/resources/391424/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/391424/answer",,,"27","Transport","Transport","2015-07-20","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how his Department monitors and enforces International Maritime Organisation regulation on air quality in cities.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","7970"
"http://data.parliament.uk/resources/391531","Department for Environment, Food and Rural Affairs","false","2015-09-09","<p>Location data for limit value exceedances is compiled at a zone level and has also been converted to local authority level to assist local authority air quality assessments. With over 1 million postcodes in the UK the information requested could only be converted into postcode level data at a disproportionate cost. 194 local authorities exceeded the annual mean limit values for nitrogen dioxide (NO<sub>2</sub>) in 2013. A list of these local authorities is attached.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-09-09T16:33:51.307Z","http://data.parliament.uk/resources/391531/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/391531/answer","519 - 7932 - Local Authority NO2 exceedances 2013.pdf","Local authority exceedances 2013","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-20","Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, in which post codes in the UK agreed limits for air pollution were breached in the most recent year available.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","7932"
