"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805297","Department for International Trade","false","2017-12-19","<p>We have been working with international partners to express that the UK Government is committed to a transparent and inclusive approach to trade, and civil society must have the opportunity to engage with and contribute to trade policy. The UK cooperated with the EU on the issuing of a letter on 7<sup>th</sup> December 2017 to the Argentine Minister of Foreign Affairs, Jorge Marcelo Faurie and the Chairwoman of the 11<sup>th</sup> WTO Ministerial Conference, Susana Malcorra. This letter expressed concerns over the actions taken to revoke the accreditation of certain civil society representatives.</p>","Chelsea and Fulham","Greg Hands",,"2017-12-19T13:43:15.747Z","http://data.parliament.uk/resources/805297/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/805297/answer",,,,,"202","International Trade","International Trade","2017-12-14","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his international counterparts on the barring of civil society groups from this year's WTO summit; and if he will make statement.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","118969"
"http://data.parliament.uk/resources/806447","Department for Education","false","2017-12-20","<p>The Department for Education continues to make rigorous preparations for a range of possible outcomes from the UK's negotiations with the EU. Under the agreement made last week, the UK would participate in Erasmus+ until the end of the programme. No decisions have yet been made about post-2020 programme participation since the scope of this programme has not been agreed. Options will be discussed as part of phase two of negotiations.</p>","Orpington","Joseph Johnson",,"2017-12-20T10:42:52.927Z","http://data.parliament.uk/resources/806447/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/806447/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/806447/answer/previousversion/31052","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-14","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether there are any contingency plans for a replacement for the ERASMUS+ scheme for UK Universities in the event that the UK does not renegotiate access to ERASMUS+.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","119523"
"http://data.parliament.uk/resources/806462","Department of Health","false","2017-12-21","<p>This information is not held or published centrally.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-21T15:46:36.117Z","http://data.parliament.uk/resources/806462/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/806462/answer",,,,,"17","Health","Health","2017-12-14","Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health, how many external medical appointments have been missed by prisoners due to insufficient numbers of prison staff in the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119538"
"http://data.parliament.uk/resources/806467","Cabinet Office","false","2018-03-08","<p>The Government's guidance on the family test is available on Gov.uk and provides that the test should be taken into account, if sensible and proportionate, when considering all new policies that might have an impact on the family, including those set out in legislation.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-03-08T15:48:12.777Z","http://data.parliament.uk/resources/806467/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/806467/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-14","Cabinet Office: Families","1","House of Commons","To ask the Minister for the Cabinet Office, to which legislation his Department has applied the Family Test, published in August 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119543"
"http://data.parliament.uk/resources/806468","Department of Health","false","2017-12-19","<p>The information requested is presented in the table below.</p><p> </p><p>Prescription medicines have only been included where there was prescribing in both 2006 and 2016. The medicines have been ranked on the highest average annual increase from 2006 to 2016 and the top five drugs are shown at presentation level.</p><p> </p><p>Where the Net Ingredient Cost (NIC) is shown to be £0.00, this is in fact rounded and the true figure is between £0.00 and £0.01 which is calculated by dividing the NIC by quantity.</p><p> </p><p>Top five medicines with the largest average annual percentage increase, 2006-16, for NIC per quantity</p><table><tbody><tr><td><p>Drug name</p></td><td><p>NIC 2006</p></td><td><p>NIC 2016</p></td><td><p>Average annual percentage change, 2006 - 16</p></td></tr><tr><td><p>Hydrogen Peroxide Ear Drops 1.5%</p></td><td><p>£0.02</p></td><td><p>£33.28</p></td><td><p>111.1</p></td></tr><tr><td><p>Potassium Permanganate Solution 0.1%</p></td><td><p>£0.00</p></td><td><p>£1.11</p></td><td><p>102.5</p></td></tr><tr><td><p>Proflavine Solution 0.1%</p></td><td><p>£0.00</p></td><td><p>£0.42</p></td><td><p>80.1</p></td></tr><tr><td><p>Sodium Chloride Solution 0.9%</p></td><td><p>£0.00</p></td><td><p>£0.36</p></td><td><p>73.6</p></td></tr><tr><td><p>Bismuth Subgallate Suppository 300mg</p></td><td><p>£0.14</p></td><td><p>£32.97</p></td><td><p>72.9</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis</p><p> </p><p> </p><p> </p>","Winchester","Steve Brine",,"2017-12-19T17:25:29.197Z","http://data.parliament.uk/resources/806468/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/806468/answer",,,,,"17","Health","Health","2017-12-14","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, which prescription drugs increased proportionately the most in cost to the public purse in each of the last 10 years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","119544"
"http://data.parliament.uk/resources/806469","Ministry of Justice","false","2017-12-19","<p>The Government has published two position papers on civil and criminal justice that makes clear that continued effective frameworks in these areas are an important part of the deep and special partnership we want to establish with the EU. It is in the interests of the UK and the EU that there continue to be effective frameworks in these areas after we leave. The exact nature of these frameworks is the subject of negotiations with our EU partners.</p>","Esher and Walton","Dominic Raab",,"2017-12-19T17:42:23.593Z","http://data.parliament.uk/resources/806469/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/806469/answer",,,,,"54","Justice","Justice","2017-12-14","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had on ensuring that restraining orders remain legally enforceable across the EU after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","119545"
"http://data.parliament.uk/resources/806471","Home Office","false","2017-12-22","<p>The Joint Fraud Taskforce is a collaboration between Government, the financial sector, law enforcement, and civil society, which is working collectively to tackle fraud. CIFAS, alongside other fraud prevention bodies, such as Financial Fraud Action UK, are key members of the Taskforce, sitting on both the Management Board and Home Secretary Chaired Oversight Board. <br> <br>Membership of the Taskforce is non-compulsory, although at its launch, the most senior members committed to work in partnership to help protect the public from becoming victims of fraud and fraud scams, maximising opportunities to stop fraudsters from operating, and to catch and prosecute those who commit fraud</p><p><br>CIFAS is also listed as a Specified Anti Fraud Organisation (SAFO) under the Serious Crime Act 2007, and as such CIFAS’s policies and processes are audited by the Information Commissioners Office every two years.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-12-22T10:51:21.673Z","http://data.parliament.uk/resources/806471/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/806471/answer",,,,,"1","Home Office","Home Office","2017-12-14","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what relationship the Government has with (a) Cifas and (b) other fraud prevention organisations; and what steps the Government has taken to regulate the operation of such organisations.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","119547"
"http://data.parliament.uk/resources/806494","Department for Education","false","2017-12-19","<p>The department does not record data on the reason for deaths of care leavers.</p><p>We are committed to ensuring that care leavers are able to access the mental health support that they need to maintain positive emotional health and well-being. A joint Department of Health and Department for Education Expert Working Group has recently published its proposals for improving the mental health of looked after children and care leavers. A copy of their report is available at: <a href="https://www.scie.org.uk/children/care/mental-health/report" target="_blank">https://www.scie.org.uk/children/care/mental-health/report</a>.</p><p>Work to address the Expert Group’s findings is already underway. We are putting a record £1.4 billion into children and young people’s mental health and a further £3 million has been committed to support the recently published Children and Young People’s Mental Health Green Paper. We will now consider the Expert Working Group’s report in the context of the green paper with a view to taking further action.</p><p>More broadly, the government published its third progress report on preventing suicide in England in 2016, including the measures it is taking to prevent suicides among children and young people. A copy of the report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/582117/Suicide_report_2016_A.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/582117/Suicide_report_2016_A.pdf</a>.</p><p>We published our new cross-government strategy, Keep on Caring, in July 2016 which set out the measures we will take to improve the overall outcomes for care leavers. A copy is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535899/Care-Leaver-Strategy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535899/Care-Leaver-Strategy.pdf</a>.</p><p>The department publishes data annually on care leavers aged 17 to 21, which includes information on their main activity and whether or not they are in suitable accommodation. The latest data is available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","119571","2017-12-19T17:47:17.087Z","http://data.parliament.uk/resources/806494/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806494/answer",,,,,"60","Education","Education","2017-12-14","Care Leavers: Suicide","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of young people who leave care and later take their own lives; and what steps she is taking to reduce the number of young people who leave care and later take their own lives.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","119570"
"http://data.parliament.uk/resources/806495","Department for Education","false","2017-12-19","<p>The department does not record data on the reason for deaths of care leavers.</p><p>We are committed to ensuring that care leavers are able to access the mental health support that they need to maintain positive emotional health and well-being. A joint Department of Health and Department for Education Expert Working Group has recently published its proposals for improving the mental health of looked after children and care leavers. A copy of their report is available at: <a href="https://www.scie.org.uk/children/care/mental-health/report" target="_blank">https://www.scie.org.uk/children/care/mental-health/report</a>.</p><p>Work to address the Expert Group’s findings is already underway. We are putting a record £1.4 billion into children and young people’s mental health and a further £3 million has been committed to support the recently published Children and Young People’s Mental Health Green Paper. We will now consider the Expert Working Group’s report in the context of the green paper with a view to taking further action.</p><p>More broadly, the government published its third progress report on preventing suicide in England in 2016, including the measures it is taking to prevent suicides among children and young people. A copy of the report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/582117/Suicide_report_2016_A.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/582117/Suicide_report_2016_A.pdf</a>.</p><p>We published our new cross-government strategy, Keep on Caring, in July 2016 which set out the measures we will take to improve the overall outcomes for care leavers. A copy is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535899/Care-Leaver-Strategy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535899/Care-Leaver-Strategy.pdf</a>.</p><p>The department publishes data annually on care leavers aged 17 to 21, which includes information on their main activity and whether or not they are in suitable accommodation. The latest data is available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","119570","2017-12-19T17:47:17.147Z","http://data.parliament.uk/resources/806495/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806495/answer",,,,,"60","Education","Education","2017-12-14","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to monitor the development of young people who have left care.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","119571"
"http://data.parliament.uk/resources/806506","Home Office","false","2017-12-20","<p>Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Service (HMICFRS) runs an annual public consultation on its inspection programme through which we ensure the inspectorate is sighted on Ministerial priorities</p><p>The programme is approved by the Home Secretary before it is published.</p><p>The exercise of police powers such as Schedule 7 is already annually reviewed by the Independent Reviewer of Terrorism Legislation (IRTL), who reports on the operation of the Terrorism Act 2000 and powers including Schedule 7.</p><p>All police forces refer complaints alleging discriminatory use of Schedule 7 powers to the Independent Police Complaints Commission (IPCC) for investigation. IPCC investigations are part of the evidence considered by the IRTL.</p><p>In his annual review of 2013 IRTL David Anderson QC reported that he had “no reason to believe that Schedule 7 powers are exercised in a racially discriminatory way”, a view he repeated in subsequent reports. The first report of the current IRTL Max Hill QC is yet to issue.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-20T15:41:56.903Z","http://data.parliament.uk/resources/806506/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/806506/answer",,,,,"1","Home Office","Home Office","2017-12-14","Stop and Search: Airports and Ports","1","House of Commons","To ask the Secretary of State for the Home Department, whether she will direct Her Majesty’s Inspectorate of Constabulary to review (a) the use by the police of powers in Schedule 7 to the Terrorism Act 2007 to stop and search people at ports and airports and (b) whether those powers are used disproportionately on ethnic minority groups.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","119582"
