"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139104","Treasury","false","2019-07-19","<p>The government keeps public sector pensions policy under constant review in the context of the wider public finances.</p><p> </p><p>The Secretary of State for Health and Social Care will shortly publish a consultation on proposals for a new flexibility for senior clinicians in the NHS pension scheme via the introduction of a 50:50 option.</p><p> </p>","Lord Young of Cookham",,"2019-07-19T11:07:28.673Z","http://data.parliament.uk/resources/1139104/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-15","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to change the pension arrangements for senior public servants, especially doctors in the NHS, as they approach retirement.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17189"
"http://data.parliament.uk/resources/1138559","Treasury","false","2019-07-18","<p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2017/18 income tax and employer National Insurance Contributions relief cost over £50 billion, with around two-thirds going to higher and additional rate taxpayers. As confirmed at Autumn Budget 2017, from April 2018 the lifetime allowance will increase in line with CPI, in order that the value of this benefit is able to keep pace with inflation. This means from April 2019 the lifetime allowance has risen to £1,055,000.</p><p> </p><p>The same tax rules must apply identically to everyone in the same situation, regardless of their employer.</p><p> </p><p>However, across all public service workforces the Government looks at remuneration in the round and takes action when required to ensure delivery of world class public services. Where there is evidence that the delivery of services is being impacted, the Government takes appropriate action to address this, in line with our principles for pay and pensions policy. This is why we have introduced a temporary, taxable, Recruitment and Retention allowance for a small section of the judiciary, and will shortly bring forward a consultation on a new 50:50 pensions flexibility for senior clinicians in the NHS pension scheme.</p><p> </p><p>All aspects of the tax system are kept under review and are subject to change through the annual Budget, in the context of the wider public finances. Any future changes to the tax system will be announced through this process.</p><p> </p>","Lord Young of Cookham",,"2019-07-18T11:12:10.21Z","http://data.parliament.uk/resources/1138559/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-11","Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of recent changes to the Lifetime Allowance for pension benefits for those in (1) the legal profession, (2) the medical profession, and (3) other professions; and of the case for reviewing those changes.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL17117"
"http://data.parliament.uk/resources/1137959","Cabinet Office","false","2019-07-15","<p>The Whitehall History Publishing, comprised of several historical branches of government departments and led by the Cabinet Office, produces material on historical matters and themes to meet individual departmental requirements. The next publication is due out in autumn 2019.</p>","Lord Young of Cookham",,"2019-07-15T14:55:07.843Z","http://data.parliament.uk/resources/1137959/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-09","Whitehall History Publishing","2","House of Lords","To ask Her Majesty's Government whether Whitehall History Publishing still exists; if so, (1) what is its role, and (2) how is it managed and by whom; and if not, who is responsible for the publication of material it previously produced.","false","Biography information for Lord Rodgers of Quarry Bank","Lord Rodgers of Quarry Bank","HL17058"
"http://data.parliament.uk/resources/1137960","Cabinet Office","false","2019-07-15","<p>The Government’s official history series is intended to provide authoritative histories in their own right.</p><p>Two volumes of Criminal Justice history were published earlier this year. The next publication is due out in autumn 2019.</p>","Lord Young of Cookham",,"2019-07-15T14:55:25.73Z","http://data.parliament.uk/resources/1137960/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-09","History: Publications","2","House of Lords","To ask Her Majesty's Government when they last reviewed the possible resumption of producing official histories.","false","Biography information for Lord Rodgers of Quarry Bank","Lord Rodgers of Quarry Bank","HL17059"
"http://data.parliament.uk/resources/1137076","Treasury","false","2019-07-17","<p>The treatment of infrastructure investment by insurance undertakings for the purposes of prudential regulation is set by the Solvency II Directive. In March 2019, the EU adopted new Solvency II rules to help insurers to invest in equity and private debt and to provide long-term capital financing. This means that insurers will be able to hold less capital for such investments and will therefore find such investments more attractive. The Government does not collect information about such investments, but individual insurance firms often include such details in their annual reports.</p><p><em> </em></p>The government provides competitive R&amp;D tax reliefs to support businesses to invest. Support for businesses through R&amp;D tax reliefs rose to £3.7 billion in 2015-16, up by almost a quarter from the previous year. The government is also carrying out the Infrastructure Finance Review, to support private infrastructure investment and ensure that infrastructure projects, including those using new technologies, are able to access the finance they need. The review will conclude alongside the National Infrastructure Strategy in the Autumn.<p> </p>In 2018, the UK Government provided £20m of ‘pioneer funding’ through the Next Generation Services Industrial Strategy Challenge Fund to explore how new technologies could transform the UK accountancy, insurance and legal services industries<p> </p>","Lord Young of Cookham",,"2019-07-17T16:31:26.07Z","http://data.parliament.uk/resources/1137076/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-04","Insurance Companies: Investment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote investment by the insurance industry into applied research, new technologies, and infrastructure; whether information about any such investments will be published on an annual basis; and if so, where.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL16940"
"http://data.parliament.uk/resources/1137091","Cabinet Office","false","2019-07-15","<p>Effective post-legislative scrutiny is fundamental to driving up standards of legislation. The Government is committed to providing Parliament with information to assist in this vital role through the submission of a memorandum to the relevant departmental select committee with a preliminary assessment of how the act has worked in practice within five years of Royal Assent.</p><p>The Government does not centrally hold information on the post-legislative reviews completed by Departments and published since 1 January 2018; the optimum moment for post legislative memoranda to be submitted is a matter for individual departments in discussion with the relevant departmental select committee. Memoranda are laid before Parliament as command papers and published on gov.uk. It is of course for the relevant committee to decide whether it wishes to conduct further post-legislative scrutiny but the Government would welcome further scrutiny of these memoranda.</p>","Lord Young of Cookham",,"2019-07-15T14:56:10.357Z","http://data.parliament.uk/resources/1137091/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-04","Legislation","2","House of Lords","To ask Her Majesty's Government how many post-legislative reviews by Government departments have been completed and published since 1 January 2018; and in what form they were published.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16955"
"http://data.parliament.uk/resources/1136759","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>","Lord Young of Cookham","HL16910","2019-07-15T14:53:31.09Z","http://data.parliament.uk/resources/1136759/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government how many consultancy contracts they have with Bain &amp; Company, broken down by each government department.","false","Biography information for Lord Hain","Lord Hain","HL16909"
"http://data.parliament.uk/resources/1136760","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>","Lord Young of Cookham","HL16909","2019-07-15T14:53:31.01Z","http://data.parliament.uk/resources/1136760/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government whether any government department has used Bain &amp; Company for any consultancy or advisory work since 2010.","false","Biography information for Lord Hain","Lord Hain","HL16910"
"http://data.parliament.uk/resources/1136761","Cabinet Office","false","2019-07-15","<p>The Government is aware of this situation and is monitoring it. Assessments on the probity and quality of work on individual UK Government contracts are undertaken on a department by department basis.</p><p>A UK Government department seeking bids for contracts covered by the Public Contracts Regulations would need to follow the rules on exclusions as defined within Regulation 57.</p>","Lord Young of Cookham",,"2019-07-15T14:54:50.023Z","http://data.parliament.uk/resources/1136761/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they have given to the probity and quality of Bain &amp; Company's consultancy work for the South African Revenue Service in regard to any work by that consultancy for government departments.","false","Biography information for Lord Hain","Lord Hain","HL16911"
"http://data.parliament.uk/resources/1136413","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16778 ; HL16779","2019-07-15T16:39:10.643Z","http://data.parliament.uk/resources/1136413/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-02","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what are the number and percentage of pensioners with annual incomes above £50,000, broken down by age, in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16863"
