"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933931","Treasury","false","2018-07-05","<p>The UK’s exit from the European Union will mean that we no longer pay an annual membership subscription to the EU. The OBR forecast our future EU contributions at fiscal events and, in March 2018, produced an estimate of our financial settlement with the EU.</p><p> </p><p>On 18 June, the Prime Minister set out an increase in funding for the NHS in England. It will be funded from a combination of sources, including funding we will no longer be sending to the EU and taxpayers contributing a bit more in a fair and balanced way. The Chancellor will set out further details in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss","159690","2018-07-05T12:47:12.45Z","http://data.parliament.uk/resources/933931/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-02","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 26 June 2018 to Question 154782 on Brexit, if he will publish the details of his Department’s calculation of the value of the dividend arising from the UK leaving the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","159691"
"http://data.parliament.uk/resources/931776","Treasury","false","2018-07-02","<p>The High Income Child Benefit Charge (HICBC) was introduced to ensure that support is targeted at those who need it most. It applies to anyone with an income over £50,000 who claims Child Benefit, or whose partner claims Child Benefit. The tax charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>Those who continue to receive Child Benefit must register for Self Assessment to declare their Child Benefit payments and pay the tax charge through their tax return. HM Revenue and Customs encourages individuals to contact it straightaway to pay the tax charge and the vast majority do so.</p><p> </p><p>Failure to notify penalties are chargeable where an individual does not register for Self Assessment by 5 October following the tax year when the tax charge becomes due. Penalties are only charged if the tax due is not paid in full by the following 31 January. These penalties are statutory and are charged unless the individual has a reasonable excuse given their individual circumstances.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:22:29.573Z","http://data.parliament.uk/resources/931776/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-27","Welfare Tax Credits: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to suspend penalties for tax credit over-payments arising from the high income child benefit tax charge for PAYE taxpayers and apply the suspended penalty provisions of Paragraph 14, Schedule 24, of the Finance Act 2007 to any outstanding penalties.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","158310"
"http://data.parliament.uk/resources/931867","Treasury","false","2018-07-02","<p>Due to spending decisions taken by the UK Government at the Autumn Budget 2017 and the application of the Barnett Formula, the Scottish Government’s capital budget will increase by £1.7 billion through to 2020/21.</p><p> </p><p>Business support is devolved to the Scottish Government. It is for the Scottish Government to determine the allocation of funds from within its own budgets to provide business support or infrastructure investment for the benefit of the construction industry in Scotland.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T12:58:12.627Z","http://data.parliament.uk/resources/931867/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-27","Construction: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to support the construction industry in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","158327"
"http://data.parliament.uk/resources/931959","Treasury","false","2018-07-02","<p>In line with the practice of successive administrations, the details of ministerial discussions are not normally discussed. Adult social care funding will be discussed during the forthcoming 2019 Spending Review.</p><p> </p><p>Councils have access to £9.4 billion more dedicated funding for social care between 17/18 and 19/20 as a result of measures introduced since 2015. The government will also publish a Green Paper on social care by autumn 2018.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:25:16.023Z","http://data.parliament.uk/resources/931959/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-27","Social Services: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Housing, Communities and Local Government on changes in the level of funding for adult social care since 2010.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","158197"
"http://data.parliament.uk/resources/931314","Treasury","false","2018-07-02","<p>As at 31st August 2017, the total number of families in receipt of Child Benefit in the United Kingdom was 7,376,965 and the total number of children for whom Child Benefit is received was 12,847,100. These figures are on page 4 of the HM Revenue and Customs Child Benefit Statistics: Geographical Analysis August 2017 publication, which can be found by following the link below: [<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691948/Child_Benefit_Commentary_August_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691948/Child_Benefit_Commentary_August_2017.pdf</a>]</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:23:48.957Z","http://data.parliament.uk/resources/931314/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-26","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are in receipt of child benefit and for how many children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","157656"
"http://data.parliament.uk/resources/931576","Treasury","false","2018-07-02","<p>There will be no impact on parents currently using vouchers when the scheme closes to new entrants in October 2018. Parents that are using childcare vouchers will be able to continue doing so, while they work for the same employer and their employer continues to offer them.</p><p> </p><p>Universal Credit claimants are unable to receive help with childcare costs through Universal Credit at the same time as using childcare vouchers.</p><p> </p><p>The government has increased the support available to parents on Universal Credit, who can now get up to 85% of their childcare costs paid. This means the vast majority of Universal Credit claimants are better off getting help with their childcare costs through Universal Credit than through the voucher scheme.</p><p> </p><p> </p><p>Most vouchers schemes are run through salary sacrifice arrangements, and because you cannot salary sacrifice below the National Minimum Wage, the vast majority of parents on low income are not able to get childcare vouchers.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:14:58.337Z","http://data.parliament.uk/resources/931576/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-26","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the closure of the childcare vouchers scheme on universal credit claimants who currently access both schemes.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","157736"
"http://data.parliament.uk/resources/931192","Treasury","false","2018-06-28","<p>HM Revenue and Customs (HMRC) does not hold this information. Childcare vouchers provided by employers are normally exempt from tax and National Insurance contributions. Therefore, employers are not required to report details to HMRC unless they provide more than the exempt amount to their employees.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-28T11:31:54.743Z","http://data.parliament.uk/resources/931192/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-25","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have joined a childcare voucher scheme in each of the last six months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","157228"
"http://data.parliament.uk/resources/929383","Treasury","false","2018-06-27","<p>On 18 June, the Prime Minister set out that the NHS in England will receive an increase in funding over the next five years that equates to over £20 billion additional real terms funding a year by 2023-24.</p><p> </p><p>It’s because of our balanced approach to public spending that we’re able to do this. In order to ensure we don’t pass on extra debt to the next generation, it will be funded from a combination of sources, including funding we will no longer be sending to the EU. The Chancellor will set out further detail at Budget.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-27T13:50:24.723Z","http://data.parliament.uk/resources/929383/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-22","NHS: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how his Department plans to fund the additional £20bn for the NHS announced on 18 June 2018 through (a) tax increases and (b) other means.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","156632"
"http://data.parliament.uk/resources/928640","Treasury","false","2018-06-26","<p>The Parliamentary and Health Service Ombudsman (PHSO) is independent of Government and is accountable directly to Parliament through the Public Administration and Constitutional Affairs Committee. The Ombudsman has not requested additional funding to deal with WASPI complaints from HM Treasury.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-26T13:15:07.387Z","http://data.parliament.uk/resources/928640/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-21","Parliamentary and Health Service Ombudsman: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 19 June to Question 153733, if he will allocate additional funding to the Parliamentary and Health Services Ombudsman to respond to the increase in the caseload from WASPI complainants.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","156327"
"http://data.parliament.uk/resources/927721","Treasury","false","2018-06-25","<p>The Future of Child Benefit Programme will migrate current Child Benefit customer data from the existing DWP IT System across to a more modern, stable and flexible IT system within HMRC. The Programme is currently on track for delivery in late 2019.</p><p>It will enable HMRC to maintain existing claims and payments, and process new claims for Child Benefit within the HMRC IT estate.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-25T13:38:45.17Z","http://data.parliament.uk/resources/927721/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-20","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of progress on delivering the future of child benefit transformation project, and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","155822"
