"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417543","HM Treasury","false","2015-09-11","<p>The age 75 is a feature of the existing pensions tax system. It is the age at which individuals stop receiving tax relief on pension contributions and by which most people will have brought their pension into payment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-11T10:43:22.307Z","http://data.parliament.uk/resources/417543/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Pensions: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what process his Department set the age limit for passing on a pension tax free.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","9402"
"http://data.parliament.uk/resources/417659","Department of Health","false","2015-09-11","<p>The Personal Social Services Research Unit at the University of Kent estimates that the average cost of training a nurse in 2013 was £78,604. This figure reflects the total cost of training and therefore includes costs funded through the public purse, including the NHS bursary, and by the student.</p><p> </p><p> </p><p> </p><p>National Health Service organisations are best placed to decide how many staff they employ and how best to recruit those staff to meet services tailored to the needs of their patients and local communities, to deliver safe care.</p><p> </p>","Ipswich","Ben Gummer",,"2015-09-11T12:07:22.24Z","http://data.parliament.uk/resources/417659/answer","Biography information for Ben Gummer","17","Health","Health","2015-09-08","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the public purse of training a UK citizen as a nurse; and what assessment he has made of how this figure compares with the costs of recruiting nurses from overseas.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","9401"
"http://data.parliament.uk/resources/417728","Ministry of Justice","false","2015-09-11","<p>The law relating to contempt of court applies generally to all courts and this includes the family court. The legislation establishing the family court provides that the family court may make any order (including orders punishing for contempt of court) that could be made by the High Court or the county court if the proceedings were in those respective courts; and the powers of judges in the family court to punish for contempt are proportionate to their level of seniority.</p>","Hemel Hempstead","Mike Penning",,"2015-09-11T13:42:28.46Z","http://data.parliament.uk/resources/417728/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-09-08","Family Courts: Contempt of Court","1","House of Commons","To ask the Secretary of State for Justice, for what reason contempt of court laws do not apply in the family court.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","9404"
"http://data.parliament.uk/resources/417817","Department for Transport","false","2015-09-11","<p>The Blue Badge Scheme is primarily designed to help those who are unable to walk, or who have very considerable difficulty walking, whether they are drivers or passengers. We have no plans to extend the scheme to carers or partners. Carers should not use a badge if the badge holder is not travelling with them, so do not need a badge in their own right. The scheme already permits badges to be issued on a case by case basis to people with <em>any permanent disability</em> that affects their walking to the necessary degree. With around 2.6 million badges already on issue, it is important that we ensure the Scheme remains sustainable and protects preferential parking facilities for those with the greatest need.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-09-11T09:19:42.437Z","http://data.parliament.uk/resources/417817/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-09-08","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to extend the Blue Badge scheme to the carers or partners of those with dementia.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","9403"
"http://data.parliament.uk/resources/416847","Department for Business, Innovation and Skills","false","2015-09-09","<p>The Government appreciates that some people find unsolicited mail a real nuisance. This is why we have made sure that there are preference services in place to help those people stop receiving unwanted mail.</p><p> </p><p> </p><p> </p><p>By registering with both preference services offered by the Direct Marketing Association (DMA) and Royal Mail’s door-to-door opt-out service, the vast majority of unsolicited mail can be stopped. Registration is quick and free.</p><p> </p><p> </p><p> </p><p>More information about these services can be found on the DMA’s Mailing Preference Service website (<a href="http://www.mpsonline.org.uk/" target="_blank">www.mpsonline.org.uk</a>).</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-09-09T15:35:53.93Z","http://data.parliament.uk/resources/416847/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Direct Marketing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to help people to stop receiving unsolicited mail.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","8744"
"http://data.parliament.uk/resources/416848","Department for Communities and Local Government","false","2015-09-09","<p>The development of the policy is ongoing, and details will be set out in due course.</p>","Great Yarmouth","Brandon Lewis","8965","2015-09-09T15:41:59.517Z","http://data.parliament.uk/resources/416848/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-09-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans for the extension of the Right to Buy scheme to housing associations to encompass fully mutual housing co-operatives.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","8745"
"http://data.parliament.uk/resources/416849","Department for Education","false","2015-09-09","<p>The new entitlement to 30 hours free childcare is intended to support working parents with the cost of childcare and enable them, where they want, to return to work or to work additional hours.</p><p> </p><p> </p><p> </p><p>To meet the principle of designing a system that is simple for parents, the Government’s intention is that eligibility for 30 hours free childcare should broadly align with Tax-Free Childcare. In particular both parents, or the single parent in such households, will need to work the equivalent of 8 hours per week at the national minimum wage. Further detail on eligibility will be provided during passage of the Childcare Bill.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-09T10:17:33.767Z","http://data.parliament.uk/resources/416849/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-09-04","Childcare","1","House of Commons","To ask the Secretary of State for Education, what threshold for (a) individual and (b) household earnings she plans to introduce to determine eligibility for the Government's 30 hours free childcare scheme.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","8746"
"http://data.parliament.uk/resources/416850","Department for Transport","false","2015-09-09","<p>The Driver and Vehicle Licensing Agency (DVLA) used media, online channels, direct mail and advertising to inform people about the abolition of the paper counterpart to the driving licence. The DVLA also engaged with trade organisations, vehicle hire companies and wrote directly to 640,000 professional bus and lorry drivers. Information has been sent to around a million drivers each month since February with driving licence renewal reminders. Awareness of the change amongst the public is now over 84%.</p><p> </p><p> </p><p> </p><p>The DVLA has a dedicated local rate telephone service in place for drivers who do not have access to the online service. This service is available Monday to Friday from 8am to 7pm and Saturday from 8am to 2pm. Since the paper counterpart was abolished in June 2015, more than 154,000 drivers have used the telephone service. During the same period the online service has been used 1.4m times.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-09-09T15:29:36.547Z","http://data.parliament.uk/resources/416850/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-09-04","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to publicise the ending of the paper counterpart to driving licences; and what arrangements are in place to support drivers who do not have access to a computer to access information about their penalty points.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","8747"
"http://data.parliament.uk/resources/416851","Department for Work and Pensions","false","2015-09-09","<p /> <p>For claimants of Jobseeker’s Allowance, Income Support, income-related Employment and Support allowance or Pension Credit, half of any contributions towards an occupational or personal pension scheme are deducted from any income from employed earners’ employment taken into account when calculating entitlement. In the case of self-employed earners, half of all premiums paid into a personal pension scheme are deducted from the claimant’s income taken into account.</p><p> </p><p>For Universal Credit, earned income is only taken into account after allowing for 100% of pension contributions to appropriate schemes. Universal Credit is therefore intended to incentivise more people on a low income to put money aside to save for their later lives.</p><p> </p>","Witham","Priti Patel",,"2015-09-09T14:41:10.223Z","http://data.parliament.uk/resources/416851/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Means-tested Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether means-testing for the purpose of calculating benefits is calculated using income before or after deductions for pension contributions are made.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","8949"
"http://data.parliament.uk/resources/385637","Department for Energy and Climate Change","false","2015-06-25","<p>Good progress has been made. The industry is making extensive preparations in the areas of meter procurement; in building and testing their systems, and in staff recruitment and training. Consumers are already benefiting from the roll-out – around 1.5 million meters are operating under the Programme – putting consumers in control of their energy use, bringing an end to estimated bills, and helping people to save energy and money.</p><p> </p>","Hastings and Rye","Amber Rudd",,"2015-06-25T15:01:06.347Z","http://data.parliament.uk/resources/385637/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-06-22","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what progress she has made on the rollout of smart meters.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","900556"
