"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622587","Foreign and Commonwealth Office","false","2016-11-03","<p>The British Government's ratification of the UN International Convention of the Elimination of Racial Discrimination has been extended to all of the permanently inhabited Overseas Territories. It has not been extended to the British Indian Ocean Territory as there is no permanent resident population.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-03T16:15:54.203Z","http://data.parliament.uk/resources/622587/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: International Convention on the Elimination of All Forms of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, for what reasons the Government has not ratified the Convention for extension to the British Indian Ocean Territory.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50835"
"http://data.parliament.uk/resources/622588","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK has not extended its ratification of the UN International Convention on the Elimination of Racial Discrimination to the British Indian Ocean Territory, and therefore considers questions relating to the Territory to be outside the remit of the Committee.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-03T16:14:31.25Z","http://data.parliament.uk/resources/622588/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: UN Committee on the Elimination of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what plans he has to provide a response to the UN Committee on the Elimination of Racial Discrimination's recommendation (CERD/C/GBR//CO18-20) on the British Indian Ocean Territory and the Chagossians.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50837"
"http://data.parliament.uk/resources/622591","Foreign and Commonwealth Office","false","2016-11-03","<p>The Government will announce developments to Parliament and the public before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-03T16:27:58.45Z","http://data.parliament.uk/resources/622591/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what steps he plans to take to update Parliament, Chagossians and others on progress on the issues discussed in that Answer.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50834"
"http://data.parliament.uk/resources/622593","Department for Environment, Food and Rural Affairs","false","2016-11-04","<p>Carriers who transport companion animals are obliged to meet the requirements of the EU Welfare in Transport Regulation (EC) No 1/2005 as well as either The Welfare of Animals (Transport) (England) Order 2006, or The Welfare of Animals (Transport) (Scotland) Order 2006 or The Welfare of Animals (Transport) (Wales) Order 2007, depending on where the animals arrive in Great Britain.</p><p> </p><p>Commercial carriers, such as ferry companies, specify their own terms and conditions of carriage for companion animals and this provides the most appropriate way of meeting both animal welfare and operational needs.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-11-04T12:56:12.997Z","http://data.parliament.uk/resources/622593/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-27","Ferries: Domestic Animals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to prevent ferry companies from requiring companion animals, such as dogs and cats, to remain inside vehicles and unattended during ferry journeys.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50836"
"http://data.parliament.uk/resources/620012","Home Office","false","2016-11-07","<p>As the Home Secretary recently announced, we will shortly be consulting on what more we can do to strengthen the system to support the best institutions – and those that stick to the rules – to attract the best talent.</p><p>The consultation will include looking, for the first time, at whether our student immigration rules should be tailored to the quality of the institution.</p><p>Interested parties, including businesses and members of the education sector, will have the opportunity to engage with this consultation to help us get these reforms right.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-07T13:43:00.623Z","http://data.parliament.uk/resources/620012/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Overseas Students: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review immigration rules for students.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","49924"
"http://data.parliament.uk/resources/620013","Home Office","false","2016-11-11","<p>The Government commissioned an independent review of the welfare of vulnerable individuals in detention by Stephen Shaw. We accepted the broad thrust of Mr Shaw’s recommendations, including the adoption of a wider definition of those at risk, and we have strengthened our policies and processes for dealing with the detention of persons who may be vulnerable.</p><p>The Government expect these reforms, and broader changes in legislation, policy and operational approaches, to lead to a reduction in the number of those detained, and the duration of detention before removal, in turn improving the welfare of those detained The immigration detention estate is kept under constant review to make sure we have the right resources in the right places and that we are providing value for money.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-11T15:57:58.56Z","http://data.parliament.uk/resources/620013/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to reform the immigration detention estate.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","49925"
"http://data.parliament.uk/resources/620014","Home Office","false","2016-11-08","<p>Teams across the Home Office are assessing the impact of the UK’s exit from the EU on their work to establish future requirements</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-08T16:22:35.143Z","http://data.parliament.uk/resources/620014/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Home Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications of the UK leaving the EU on her departmental responsibilities.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","49926"
"http://data.parliament.uk/resources/620021","Home Office","false","2016-11-03","<p>A citizen of the UK, encompassing Great Britain and Northern Ireland, is regarded as a British citizen. British citizens are not required to complete a landing card when arriving at UK airports from European Union destinations or anywhere else.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:46:15.973Z","http://data.parliament.uk/resources/620021/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is the policy of her Department to require completion of immigration cards by UK citizens arriving at UK airports from EU destinations.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","49863"
"http://data.parliament.uk/resources/599597","Scotland Office","false","2016-10-18","<p>Households in Scotland with dynamically teleswitched meters can switch to a single-rate or an Economy 7 tariff offered by their existing supplier or by a rival supplier. At present, some suppliers may require the dynamically teleswitched meter to be replaced at a cost to the customer and they may suffer a loss of functionality. In its final report in June, the Competition and Markets Authority (CMA) included in its remedies an order on energy suppliers with more than 50,000 domestic customers to make all their single-rate electricity tariffs available to all existing and new domestic electricity customers with restricted meters, without requiring the meter to be replaced. Suppliers will also need to ensure these customers receive regular information on the options to switch supplier or tariff. The Citizens Advice will become a recognised provider of information and support for customers with restricted meters.</p><p><strong> </strong></p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","47989","2016-10-18T11:12:31.577Z","http://data.parliament.uk/resources/599597/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, what opportunities are available to households in Scotland with dynamically teleswitched meters to switch between electricity suppliers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47988"
"http://data.parliament.uk/resources/599599","Scotland Office","false","2016-10-18","<p>Households in Scotland with dynamically teleswitched meters can switch to a single-rate or an Economy 7 tariff offered by their existing supplier or by a rival supplier. At present, some suppliers may require the dynamically teleswitched meter to be replaced at a cost to the customer and they may suffer a loss of functionality. In its final report in June, the Competition and Markets Authority (CMA) included in its remedies an order on energy suppliers with more than 50,000 domestic customers to make all their single-rate electricity tariffs available to all existing and new domestic electricity customers with restricted meters, without requiring the meter to be replaced. Suppliers will also need to ensure these customers receive regular information on the options to switch supplier or tariff. The Citizens Advice will become a recognised provider of information and support for customers with restricted meters.</p><p><strong> </strong></p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","47988","2016-10-18T11:12:31.64Z","http://data.parliament.uk/resources/599599/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, what tariffs are available to households in Scotland with dynamically teleswitched meters that may want to switch between electricity suppliers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47989"
