"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167155","Foreign and Commonwealth Office","false","2019-11-04","<p>​The continued use of detentions and restrictions on communications in India-administered Kashmir is of concern. It is important that individual rights are fully respected and that there is constructive dialogue with affected communities.</p><p>We are monitoring the situation in Kashmir closely and are in regular contact with the Indian Government. The Prime Minister has spoken to Prime Minister Modi about the situation in Kashmir<strong>,</strong> and the Foreign Secretary has spoken to Indian Minister of External Affairs Jaishankar to express concerns around the situation. The Minister for South Asia has also had regular engagement with the Indian High Commissioner. He raised the situation in Kashmir with the Indian Minister for Minority Affairs earlier this month.</p><p>We urge the Governments of India and Pakistan to ensure that the humanitarian needs of the people of India-administered Kashmir and Pakistan-administered Kashmir are being met, and encourage India and Pakistan to engage in dialogue to find lasting, diplomatic solutions to maintain regional stability.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-04T17:24:49.777Z","http://data.parliament.uk/resources/1167155/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Kashmir: Telecommunications","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Indian counterpart on the communications blackout in Kashmir; and what plans he has to support the humanitarian effort in Kashmir.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7221"
"http://data.parliament.uk/resources/1156178","Foreign and Commonwealth Office","false","2019-10-29","<p>The UK remains deeply concerned by the continuing conflict and deteriorating humanitarian situation in Libya. We regularly call on all the parties to de-escalate, permit humanitarian access, support a ceasefire and return to the UN-led political process. We are clear there is no military solution to the conflict.</p><p>The UK has contributed £1 million to the UN Flash Appeal for Libya. This is to provide funding to the World Health Organisation to deliver life-saving medical care and to the UN Office for the Coordination of Humanitarian Affairs to improve humanitarian access for agencies on the ground. Furthermore, the UN Central Emergency Response Fund (CERF) has released $2 million to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T13:00:51.8Z","http://data.parliament.uk/resources/1156178/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Libya: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Libyan Government on the humanitarian crisis in Tripoli; and what plans he has to support the humanitarian effort in Libya.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5101"
"http://data.parliament.uk/resources/1156179","Foreign and Commonwealth Office","false","2019-10-31","<p>​The UK is clear there is no military solution in Libya; lasting peace and stability will come only through a political settlement. We are actively engaged in international diplomatic efforts to secure an end to the fighting and a return to the political process, including by leading discussions on Libya in the UN Security Council. The UK welcomes the German initiative to convene an international conference in Berlin in support of the UN-led political process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-31T16:45:53.257Z","http://data.parliament.uk/resources/1156179/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to help to find a political solution to the conflict in Libya.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5102"
"http://data.parliament.uk/resources/1156258","Foreign and Commonwealth Office","false","2019-10-29","<p>​The UK has been consistently clear with Turkey on our opposition to its military action in north-east Syria. The Prime Minister spoke to President Erdogan on the 12 and 20 October and called on Turkey to end its military operation. The Foreign Secretary and Defence Secretary also conveyed this message to their Turkish counterparts while I did so with my counterpart, Deputy Foreign Minister Önal, on 26 October. I welcomed the fact that the US-brokered ceasefire appears to be holding and urged this to continue. We have also highlighted our serious concern about reports of violations of international humanitarian law during the military operation and reiterated our expectation that all parties respect their obligations towards the local civilian population under international humanitarian law.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T13:03:27.53Z","http://data.parliament.uk/resources/1156258/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on that country's (a) invasion of Rojava and (b) attacks against the Kurds in northern Syria.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5104"
"http://data.parliament.uk/resources/1104865","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK Government follows the situation in Papua closely. Most recently, I raised Papua with the Indonesian Ambassador on 8 January. Officials have also pressed the Indonesian authorities to address legitimate human rights concerns, including upholding the rights of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces.</p>","Cities of London and Westminster","Mark Field","2019-03-28T17:03:29.197Z","http://data.parliament.uk/resources/1104865/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of human rights abuses against indigenous people in West Papua; and what recent representations he has made to his Indonesian counterpart on that assessment.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","236542"
"http://data.parliament.uk/resources/911248","Foreign and Commonwealth Office","false","2018-06-06","<p>The consular assistance the Foreign and Commonwealth Office can offer overseas is set out in our public guide at <a href="https://www.gov.uk/government/publications/support-for-british-nationals-abroad-a-guide" target="_blank">https://www.gov.uk/government/publications/support-for-british-nationals-abroad-a-guide</a>.</p><p>The Home Secretary announced a dedicated Windrush Scheme at <a href="https://www.gov.uk/government/publications/undocumented-commonwealth-citizens-resident-in-the-uk" target="_blank">https://www.gov.uk/government/publications/undocumented-commonwealth-citizens-resident-in-the-uk </a>which will ensure that members of the Windrush generation will be able to obtain the documents to confirm their status. This applies equally to their children born in the UK and those who arrived in UK as minors, and to others who have been in the United Kingdom for a long period of time. This includes information and assistance for those currently overseas and contact details of the Windrush Taskforce.</p>","West Worcestershire","Harriett Baldwin","2018-06-06T16:01:38.717Z","http://data.parliament.uk/resources/911248/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-24","Windrush Generation: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will provide consular and legal assistance to (a) members of the Windrush generation and their children and (b) people who arrived between 1973 and 1988 applying for citizenship or the right to remain from abroad.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","147980"
"http://data.parliament.uk/resources/806503","Foreign and Commonwealth Office","false","2017-12-21","<p>The UK has been consistently clear about the importance of transparent investigations into allegations of human rights violations, and holding to account all those responsible for such acts. I urged an independent investigation of reports of atrocities and incidents of sexual violence when I met Burma's Minister for the Office of the State Counsellor on 20 November</p><p>The Government recently deployed two civilian experts to Bangladesh to conduct a capacity needs assessment on investigation and documentation of sexual violence perpetrated against members of the Rohingya community. Officials are considering how the UK can swiftly take forward their recommendations to ensure that fresh evidence is gathered to international standards and in a manner which upholds the principle of &quot;Do No Harm&quot;.</p>","Cities of London and Westminster","Mark Field","2017-12-21T16:51:14.253Z","http://data.parliament.uk/resources/806503/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to send an expert team to gather evidence on sexual violence as a weapon of war against Rohingya women in Myanmar, and other possible crimes.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","119579"
"http://data.parliament.uk/resources/759713","Foreign and Commonwealth Office","false","2017-09-20","<p>In line with the EU Arms Embargo the UK does not sell Burma any equipment which might be used for internal repression. Our engagement with the Burmese military has been focused on educational training, designed to instil knowledge and awareness in the military of the requirement to observe human rights and the rule of international humanitarian law. However, the Prime Minister announced the Government's decision to suspend this engagement on 19 September, sending a clear message to the Burmese military that there must be an immediate end to the violence in Rakhine and full humanitarian access allowed.</p>","Cities of London and Westminster","Mark Field","2017-09-20T16:45:58.313Z","http://data.parliament.uk/resources/759713/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Burma: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether military equipment sold by the UK to Myanmar may be used by that country's armed forces in operations involving conflict with citizens of that country.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","10061"
"http://data.parliament.uk/resources/759324","Foreign and Commonwealth Office","false","2017-09-19","<p>The Special Representative on Preventing Sexual Violence in Conflict, Lord Ahmad of Wimbledon, made a statement at the 36th session of the Human Rights Council on 11 September which made clear that the UK strongly condemned all violence in Rakhine State and called on all parties to de-escalate tensions and address the humanitarian crisis.</p><p>We continue to raise issues of conflict-related sexual violence with the Burmese authorities. In particular we urge them to accept a visit by the Fact Finding Mission established under the UK-sponsored Human Rights Council Resolution in March and to investigate allegations of sexual violence in a thorough and transparent manner in accordance with the principles and best practice set out in the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict.</p>","Cities of London and Westminster","Mark Field","2017-09-19T15:21:42.983Z","http://data.parliament.uk/resources/759324/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Burma: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterparts in the Government of Myanmar through the office of the Special Representative on Preventing Sexual Violence in Conflict on the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict and the use of rape as a weapon of war.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","9934"
"http://data.parliament.uk/resources/759325","Foreign and Commonwealth Office","false","2017-09-19","<p>​The Foreign Secretary most recently spoke with State Counsellor Aung San Suu Kyi on 17 September. He one again raised our concerns about the continuing violence, the need for any allegations of human rights abuses to be investigated and for humanitarian access to be granted to affected communities.</p>","Cities of London and Westminster","Mark Field","2017-09-19T15:20:31.273Z","http://data.parliament.uk/resources/759325/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when last he discussed repression and violence in Rakhine State with Aung San Suu Kyi.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","9931"
