"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088242","Department of Health and Social Care","false","2019-03-18","<p>Undergraduate medical schools determine the content of their own curricula but are required to integrate the General Medical Council’s ‘Outcomes for Graduates’. These Outcomes include the knowledge, skills and behaviour that graduates must be able to demonstrate before gaining a licence to practise medicine.</p><p>The Outcomes were updated in 2018, with the integration of mental and social health care and caring for people with multiple morbidities, including mental health conditions, being key drivers for the update.</p><p>The new Outcomes specify that newly qualified doctors must explain and illustrate by professional experience the principles for the identification, safe management and referral of patients with mental health conditions. They must also take action in response to factors suggesting patient vulnerability, including assessing the needs of, and support required, for people with mental health conditions. Newly qualified doctors must be able to explain the relationship between psychological and medical conditions and how psychological factors impact on risk and treatment outcome. Finally the Outcomes take into account multi-professional working, noting that newly qualified doctors must work effectively within a multi-professional and multi-disciplinary team and across multiple care settings.</p><p>Medical schools have to design their curricula and assessments in order for their students to be able to meet all of the Outcomes by the time they complete their course. Schools have until summer 2020 to make sure their curriculum meets the new outcomes.</p>","Wimbledon","Stephen Hammond","2019-03-18T11:30:33.58Z","http://data.parliament.uk/resources/1088242/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-13","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to ensure that on medicine courses the effect of eating disorders on mental health is given parity of esteem with their effect on physical health; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","231929"
"http://data.parliament.uk/resources/1088388","Department for Work and Pensions","false","2019-03-18","<p>Every Government needs to balance the generosity of benefit levels with affordability to the taxpayer and making sure that work pays. This Government continues to spend over £95bn a year on welfare. Since 2016, we have invested an additional £1.7bn a year in Universal Credit, through a reduction in the taper rate, increasing the work allowances for households with children and disabled people and providing additional support for people moving onto UC from existing benefits.</p><p> </p><p>This Government has also made sure that work pays. The National Living Wage, rising to £8.21 an hour from April 2019, has given the UK’s lowest earners their fastest pay rise in 20 years. We have cut income tax for over 31 million people and taken four million low earners out of income tax altogether. A typical basic-rate taxpayer now has over £1,000 less in income tax than in 2010. Compared with 2010, there are now over 3.5 million more people in work, 1,024,000 fewer workless households, and, at a near record low, 665,000 fewer children living in workless households This means more families are getting more of their income through earnings. Working Age households and households with children in the bottom 20% of the income distribution now get just over half of their income from employment, up from just over 40% in 2010.</p><table><tbody><tr><td colspan="9"><p><strong> </strong></p></td><td colspan="2"><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Sources of household income by income quintile (Before Housing Costs) for households not containing pensioners, plus households containing both pensioners and children, United Kingdom </strong></p></td><td colspan="4"><p><strong> </strong></p></td><td colspan="2"><p><strong> </strong></p></td><td colspan="2"><p><strong> </strong></p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><table><tbody><tr><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td colspan="3"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p><strong> </strong></p></td><td colspan="2"><p><strong>Quintile</strong></p></td><td colspan="3"><p><strong> </strong></p></td><td colspan="3"><p><strong> </strong></p></td></tr><tr><td colspan="3"><p><strong> </strong></p></td><td colspan="3"><p><strong>Source of income</strong></p></td><td colspan="3"><p>Bottom quintile</p></td><td colspan="2"><p>2<sup>nd</sup> quintile</p></td><td colspan="3"><p>3rd quintile</p></td><td colspan="2"><p>4th quintile</p></td><td colspan="2"><p>Top quintile</p></td></tr><tr><td colspan="3"><p> </p></td><td colspan="3"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p><strong> </strong></p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="3"><p> </p></td><td colspan="3"><p>Earnings</p></td><td colspan="3"><p>43</p></td><td colspan="2"><p>64</p></td><td colspan="3"><p>81</p></td><td colspan="2"><p>90</p></td><td colspan="2"><p>92</p></td></tr><tr><td colspan="3"><p><strong> </strong></p></td><td colspan="3"><p>Investments</p></td><td colspan="3"><p>2</p></td><td colspan="2"><p>1</p></td><td colspan="3"><p>1</p></td><td colspan="2"><p>1</p></td><td colspan="2"><p>5</p></td></tr><tr><td colspan="3"><p><strong>2009/10</strong></p></td><td colspan="3"><p>Occupational pensions</p></td><td colspan="3"><p>2</p></td><td colspan="2"><p>1</p></td><td colspan="3"><p>2</p></td><td colspan="2"><p>2</p></td><td colspan="2"><p>2</p></td></tr><tr><td colspan="3"><p><strong> </strong></p></td><td colspan="3"><p>Miscellaneous</p></td><td colspan="3"><p>5</p></td><td colspan="2"><p>4</p></td><td colspan="3"><p>3</p></td><td colspan="2"><p>3</p></td><td colspan="2"><p>1</p></td></tr><tr><td colspan="3"><p><strong> </strong></p></td><td colspan="3"><p>State support</p></td><td colspan="3"><p>48</p></td><td colspan="2"><p>30</p></td><td colspan="3"><p>13</p></td><td colspan="2"><p>5</p></td><td colspan="2"><p>1</p></td></tr><tr><td colspan="3"><p> </p></td><td colspan="3"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="3"><p> </p></td><td colspan="3"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p><strong> </strong></p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="3"><p> </p></td><td colspan="3"><p>Earnings</p></td><td colspan="3"><p>51</p></td><td colspan="2"><p>67</p></td><td colspan="3"><p>81</p></td><td colspan="2"><p>89</p></td><td colspan="2"><p>92</p></td></tr><tr><td colspan="3"><p><strong> </strong></p></td><td colspan="3"><p>Investments</p></td><td colspan="3"><p>3</p></td><td colspan="2"><p>1</p></td><td colspan="3"><p>1</p></td><td colspan="2"><p>1</p></td><td colspan="2"><p>4</p></td></tr><tr><td colspan="3"><p><strong>2016/17</strong></p></td><td colspan="3"><p>Occupational pensions</p></td><td colspan="3"><p>2</p></td><td colspan="2"><p>2</p></td><td colspan="3"><p>2</p></td><td colspan="2"><p>2</p></td><td colspan="2"><p>2</p></td></tr><tr><td colspan="3"><p><strong> </strong></p></td><td colspan="3"><p>Miscellaneous</p></td><td colspan="3"><p>4</p></td><td colspan="2"><p>3</p></td><td colspan="3"><p>4</p></td><td colspan="2"><p>4</p></td><td colspan="2"><p>2</p></td></tr><tr><td colspan="3"><p><strong> </strong></p></td><td colspan="3"><p>State support</p></td><td colspan="3"><p>40</p></td><td colspan="2"><p>26</p></td><td colspan="3"><p>12</p></td><td colspan="2"><p>3</p></td><td colspan="2"><p>1</p></td></tr><tr><td colspan="3"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td colspan="4"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr></tbody></table></p></td><td colspan="4"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>Percentage of household income</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Source, Households Below Average Income, DWP</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","North Swindon","Justin Tomlinson","2019-03-18T18:01:19.89Z","http://data.parliament.uk/resources/1088388/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Food Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled Families and Food in Hard Times: rising food poverty and the importance of children's experience, published by SPERI in 2018, what steps her Department is taking to ensure that wages and social benefits are in combination adequate to provide socially acceptable levels of eating and living.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","231930"
"http://data.parliament.uk/resources/1087149","Department for Work and Pensions","false","2019-03-15","<p>Access to Work continues to undertake targeted marketing and awareness raising activities. For example, the scheme is promoted to benefit claimants through Jobcentre Plus and to a range of business leaders through the Disability Confident scheme. We have also worked with a variety of stakeholder organisations to market Access to Work to their clients, including sharing information about how individuals can apply for support.</p><p> </p><p>We are currently testing a number of communication activities to raise awareness of Access to Work among Jobcentre Plus staff in Greater Manchester, in order to equip work coaches with the knowledge to have conversations with customers who may require in work support. We will evaluate the most successful methods before a national roll-out.</p><p> </p><p>Access to Work is also reviewing the content and formats of its existing information channels, including considering how to achieve more effective use of alternative formats such as British Sign Language videos.</p>","North Swindon","Justin Tomlinson","2019-03-15T14:38:03.447Z","http://data.parliament.uk/resources/1087149/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-12","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to improve information for (a) job seekers and (b) employees on the support available through Access to Work.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","231374"
"http://data.parliament.uk/resources/1087240","Department of Health and Social Care","false","2019-03-15","<p>Health Education England continues to work with stakeholders including patient groups, eating disorder charities, the General Medical Council (GMC), Academy of Medical Royal Colleges, and the Medical Schools Council and is contributing to ongoing work to standardise the undergraduate and postgraduate training for doctors across the specialties, sharing best practice, learning and expertise across the wider workforce and health care professionals.</p><p> </p><p>Each individual medical school sets its own undergraduate medical curriculum. These must meet the standards set by the GMC, which then monitors schools to make sure that these standards are maintained. The GMC sets out the knowledge, skills and behaviours that new United Kingdom medical graduates must be able to demonstrate. All doctors including general practitioners will receive training that will enable them to identify the conditions, take appropriate action and refer as appropriate.</p><p> </p><p>The curricula for postgraduate specialty training are set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme.</p>","Thurrock","Jackie Doyle-Price","2019-03-15T13:48:42.47Z","http://data.parliament.uk/resources/1087240/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-12","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress is being made towards standardised training for doctors and health professionals on eating disorders.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","231375"
"http://data.parliament.uk/resources/1086610","Department of Health and Social Care","false","2019-03-14","<p>Respiratory disease is a clinical priority within the recently published NHS Long Term Plan. The Plan has the overarching objective of improving outcomes for people with respiratory disease, including asthma.</p><p> </p><p>NHS England supports the national asthma audit programme that provides data on a range of indicators to show improvements and opportunities for further improvements in asthma outcomes.</p><p> </p><p>The recently published general practitioner (GP) contract has made improvements to the Quality and Outcomes framework through the introduction of quality improvement modules. This replaces the current system of exception reporting with a personalised care adjustment approach, which will better reflect individual clinical situations and patients’ wishes. NHS England and GPC England have agreed to an ongoing programme of indicator review in key priority areas, including asthma in 2019/20. Through the GP contract and Primary Care Networks, clinical pharmacists will take responsibility for the care management of patients with chronic diseases and undertake clinical medication reviews to proactively manage people with complex polypharmacy, and those with multiple long term conditions, in particular people with chronic obstructive pulmonary disease and asthma.</p><p> </p><p>National programmes such NHS RightCare are using leading edge medical evidence and practical support to help local health economies to make best use of their resources and using tested evidence based processes to make sustainable improvements to patient care. As part of this programme, a RightCare asthma pathway will be published in the spring which will outline the optimal pathway for patients, including the need for follow-up appointments following emergency care.</p>","Winchester","Steve Brine","2019-03-14T17:01:30.643Z","http://data.parliament.uk/resources/1086610/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-11","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding in Asthma UK's report, The Reality of Asthma Care in the UK -  Annual Asthma Survey 2018 that two-thirds of patients do not receive a follow-up appointment with their GP after receiving emergency care, if he will take steps tackle the reasons for that finding.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230635"
"http://data.parliament.uk/resources/1086678","Department for Work and Pensions","false","2019-03-14","<p>The Department is committed to ensuring that all claimants, especially the most vulnerable, are supported as they move onto Universal Credit.</p><p>Claimants, including vulnerable claimants and those with mental and physical health conditions, can receive continuous tailored support managed through work coaches. DWP staff working with claimants complete extensive training that prepares them for their role. Specific training is provided for working with different vulnerable groups, with guidance to signpost claimants to relevant support, and these circumstances will be recorded on a claimant’s online account. We have started to deliver additional training in mental health that will help work coaches to build their expertise and provide the most effective support.</p><p>We take a number of steps to identify individuals who will need support in making a claim to Universal Credit. For example, we identify claimants either prior to or at the initial claim stage, to discuss what support mechanisms need to be in place to make a claim. This can be through discussions with their Work Coach, the Universal Credit helpline and/or through home visits.</p><p>From April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new ‘Help to Claim’ service to claimants, including the most vulnerable, who are making a new Universal Credit claim or moving from a legacy benefit to Universal Credit because of a change of circumstances. The Help to Claim service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time. This service will be available online, over the phone and face to face through local Citizens Advice services.</p>","Reading West","Alok Sharma","2019-03-14T17:03:18.963Z","http://data.parliament.uk/resources/1086678/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help support (a) older people and (b) people with (i) mental and (ii) physical health conditions to transition to universal credit.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230646"
"http://data.parliament.uk/resources/1086692","Department for Work and Pensions","false","2019-03-15","<p><strong></strong><strong></strong>The disabled child addition (DCA) is intended to provide extra support as caring responsibilities can mean parents of disabled children are less able to take up work and may need extra support for longer periods than others.</p><p> </p><p>In order to provide families with disabled children an adequate amount of support to meet additional costs, payment have been aligned through two different rates which are dependent on the rate of DLA/PIP the child is in receipt of.</p><p> </p><p>A disabled child that is entitled to the lower rate will receive £126.11 a month and a disabled that is entitled to the higher rate will receive £383.86 per month. These rates are both payable on top of the Child Element in Universal Credit. <strong>     </strong></p><p><strong> </strong></p><p>The total amount of tax free, state support available to a higher rate DLA care and mobility child, together with child benefit and Universal Credit can be worth over £16,000.</p>","North Swindon","Justin Tomlinson","2019-03-15T14:51:22.843Z","http://data.parliament.uk/resources/1086692/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled, The Disability Price Tag 2019, published by Scope in February 2019, what steps her Department is taking to ensure that all families with disabled children receive adequate support under universal credit to help meet additional costs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230652"
"http://data.parliament.uk/resources/1086729","Treasury","false","2019-03-14","<p>Parliament has legislated the charge on Disguised Remuneration (DR) loans following the normal Parliamentary process.</p><p>DR schemes are contrived arrangements that pay loans in place of ordinary remuneration, with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p>The charge on DR loans, legislated in Finance Act 2017, is a charge on DR loan balances outstanding at 5 April 2019. Its announcement at Budget 2016 provided scheme users with a three-year period to repay their DR loans, or to agree a settlement with HM Revenue and Customs (HMRC) before the charge takes effect.</p><p>HMRC’s role is to tackle avoidance and evasion, making sure people pay their fair share of tax and securing funding for our vital public services. Parliament has given HMRC the powers it needs to challenge businesses and individuals who do not pay their fair share, and it uses them responsibly and subject to appropriate checks and balances.</p>","Central Devon","Mel Stride","2019-03-14T16:21:33.217Z","http://data.parliament.uk/resources/1086729/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-11","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that HMRC uses the rule of law rather than an opinion of fairness to determine what is payable for the loan charge.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230655"
"http://data.parliament.uk/resources/1083620","Department for Transport","false","2019-03-12","<p>Local Cycling and Walking Infrastructure Plans (LCWIPs) are used by Local Authorities to identify and prioritise investment for cycling and walking schemes from local funds and relevant national funding streams, such as the Highways Maintenance Fund, Integrated Transport Block, Transforming Cities Fund, Future High Streets Fund, and Housing Infrastructure Fund. The Department has been supporting Staffordshire County Council in the development of its LCWIP.</p><p> </p><p>Decisions on future funding for cycling and walking will be made in the context of the forthcoming Spending Review.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T11:04:39.347Z","http://data.parliament.uk/resources/1083620/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-07","Cycling and Walking: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Transport, what financial and other support he plans to allocate to the Newcastle-under-Lyme constituency to build the required infrastructure identified in the area local cycling and walking infrastructure plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","229662"
"http://data.parliament.uk/resources/1083728","Women and Equalities","false","2019-03-12","<p>I regularly discuss gender equality with all my Cabinet colleagues. The recent Local Government Finance Settlement delivered a real-terms increase in funding for local government in 2019-20.</p><p>The Public Sector Equality Duty is a duty that requires all public bodies, including local authorities, to proactively have due regard to advancing equality of opportunity between people from different groups and I would expect them to do so when considering their spending decisions.</p><p>More broadly, we are continuing to develop the upcoming gender equality &amp; economic empowerment strategy with Ministers across government to address the persistent gendered economic barriers women – and men – face.</p>","Louth and Horncastle","Victoria Atkins","2019-03-12T15:21:49.727Z","http://data.parliament.uk/resources/1083728/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-07","Females: Local Government Finance","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with Cabinet colleagues on the implications for Government policies of the conclusions of the report from the Women's Budget Group, Triple Whammy: The impact of local government cuts on women, published on 7 March 2019 which found that changes to local authority funding disproportionately affects women.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","229706"
