"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012278","Department for Work and Pensions","false","2018-11-27","<p>I refer the hon. Member to my reply to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-29/184843/" target="_blank">184843</a> on 29<sup>th</sup> October.</p>","Reading West","Alok Sharma",,"2018-11-27T17:53:15.227Z","http://data.parliament.uk/resources/1012278/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many young people participated in the Youth Obligation programme since April 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194600"
"http://data.parliament.uk/resources/1012284","Department for Work and Pensions","false","2018-11-27","<p>Access to Work advisers engage with employers from the receipt of an application for support and, if necessary, work with employers to obtain their buy in, ensuring they fully understand the benefits of the requested support and facilitate timely implementation.</p><p> </p><p>The Disability Confident scheme is also building employers’ awareness of how best to support their disabled employees and their capability to do this in the most effective ways. This includes ensuring that any necessary support and adaptations are put in place when they are required.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-27T17:39:40.027Z","http://data.parliament.uk/resources/1012284/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-22","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that recommendations to employers made by the Access to Work scheme are acted upon in a timely manner.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194569"
"http://data.parliament.uk/resources/1012298","Department for Work and Pensions","false","2018-11-27","<p>We have committed to monitoring the impact of this policy over time. On 28 June 2018, we published the first annual statistics related to the operation of this policy. We intend to continue to publish these statistics annually going forward.</p>","Reading West","Alok Sharma",,"2018-11-27T17:56:05.477Z","http://data.parliament.uk/resources/1012298/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish an update to the Child Tax Credit and Universal Credit claimants: statistics related to the policy to provide support for a maximum of two children published in April 2018.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","194701"
"http://data.parliament.uk/resources/1012333","Department for Work and Pensions","false","2018-11-27","<p>Access to Work continues to undertake targeted awareness of the scheme to the most under-represented groups, including people with musculoskeletal conditions. As part of the ongoing Access to Work campaign, we are targeting employers, health professionals and claimants.</p><p> </p><p>We have worked with Arthritis Research UK (ARUK) and Arthritis Care on marketing Access to Work to their clients, including sharing information about how to apply for the support from the scheme.</p><p> </p><p>We work with stakeholders and advisory groups to promote Access to Work. In addition, our jobcentre partnership managers continue to engage with local stakeholders and partners to promote the support available. Access to Work is also promoted to a range of business leaders through the Disability Confident scheme.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-27T17:39:12.663Z","http://data.parliament.uk/resources/1012333/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-22","Access to Work Programme: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to promote the Access to Work scheme to people with musculoskeletal conditions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194573"
"http://data.parliament.uk/resources/1012334","Department for Work and Pensions","false","2018-11-27","<p>Sanctions are only used in a small percentage of cases, and that is when people fail to meet their agreed commitments without good reason. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good reason, into account before deciding whether a sanction is warranted.</p><p> </p><p>We have not paused sanctions nationwide during the Christmas and New Year period since 2010 and there are no plans to pause sanctions in the upcoming period. This is consistent with the approach taken prior to 2010.</p>","Reading West","Alok Sharma","194721","2018-11-27T17:53:44.363Z","http://data.parliament.uk/resources/1012334/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to pause all benefits sanctions over the Christmas and new year period from 21 December 2018 to 5 of January 2019.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","194720"
"http://data.parliament.uk/resources/1012335","Department for Work and Pensions","false","2018-11-27","<p>Sanctions are only used in a small percentage of cases, and that is when people fail to meet their agreed commitments without good reason. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good reason, into account before deciding whether a sanction is warranted.</p><p> </p><p>We have not paused sanctions nationwide during the Christmas and New Year period since 2010 and there are no plans to pause sanctions in the upcoming period. This is consistent with the approach taken prior to 2010.</p>","Reading West","Alok Sharma","194720","2018-11-27T17:53:44.4Z","http://data.parliament.uk/resources/1012335/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps have been taken to pause benefits sanctions over the Christmas and New Year period since 2010.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","194721"
"http://data.parliament.uk/resources/1012395","Department for Work and Pensions","false","2018-11-27","<p>The Department continues to ensure all vulnerable claimants are fully supported, especially when moving to Universal Credit. That is why we are fully committed to working closely with stakeholders to design how we identify and support those claimants who will need extra help with the process of managed migration.</p><p> </p><p>Following the approach of continuously reviewing and improving the Universal Credit service, managed migration will begin with a lengthy period of careful introduction. This will be at a small scale to enable us to optimise our delivery approach for all claimant types.</p><p><strong> </strong></p><p>Work Coaches provide continuous support for all claimants, including vulnerable claimants throughout their journey.</p>","Reading West","Alok Sharma",,"2018-11-27T18:14:24.76Z","http://data.parliament.uk/resources/1012395/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 October 2018 to Question 180727 on universal credit: mental illness, what steps her Department is taking to ensure that vulnerable claimants are fully supported through the managed migration.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194667"
"http://data.parliament.uk/resources/1012445","Department for Work and Pensions","false","2018-11-27","<p>People use food banks for many reasons and it would be misleading to link them to any single cause.</p><p> </p><p>We have made a number of improvements to the waiting period to ensure claimants have enough money to manage until the first Universal Credit payment is made.</p><p> </p><p>New claimants to Universal Credit can apply for a 100% advance if they need some financial support until the first regular payment is made, which can be repaid over 16 months from October 2021.</p><p> </p><p>Since April 2018, claimants have received a two week run-on of housing benefit payments. From July 2020, income related legacy benefits will continue for two weeks after a claim for Universal Credit has been made. This measure means that around 1.1 million people will see a one-off gain of approximately £200, between 2020/21 and 2023/24.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2018-11-27T12:41:14.377Z","http://data.parliament.uk/resources/1012445/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of reducing the waiting period for the payment of universal credit payment on foodbank usage in (a) Edgbaston, (b) the West Midlands and (c) England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","194769"
"http://data.parliament.uk/resources/1012452","Department for Work and Pensions","false","2018-11-27","<p>The Work and Pensions Select Committee recently published its report on Universal Support. We will respond to the Committee’s recommendations in due course.</p>","Reading West","Alok Sharma",,"2018-11-27T18:11:03.137Z","http://data.parliament.uk/resources/1012452/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to respond to the recommendations set out in the Work and Pensions Committee report, Universal Support.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194625"
"http://data.parliament.uk/resources/1012453","Department for Work and Pensions","false","2018-11-27","<p>In January 2017, the Prime Minister commissioned Lord Dennis Stevenson and Paul Farmer, the Chief Executive of Mind, to conduct an independent review into how employers can better support all employees, including those with mental ill health or wellbeing, to remain in and thrive at work. <em>Thriving at Work: The Stevenson / Farmer review of mental health and employers</em> was published in October 2017.</p><p><br>The Government responded to <em>Thriving at Work</em> through the joint DWP and DHSC Work and Health Unit’s (WHU) <em>Improving Lives: The Future of Work, Health and Disability</em> on 30<sup>th</sup> November 2017. This response welcomed key recommendations from the review for employers to adopt a set of core and enhanced mental health standards and committed WHU to oversee progress across the review’s 40 recommendations that range from short term deliverables to longer term reform.</p><p> </p><p>Government is working with the authors of the review and key stakeholders across the public, private and voluntary sectors to ensure that employers of all sizes act to implement the core and enhanced standards and help them, and their employees, realise the benefits of healthy, inclusive workplaces. One of the actions we have taken is to work with partners, including employers, to develop a framework to support organisations to record and voluntarily report information on disability and mental health in the workplace. This framework was published on 22<sup>nd</sup> November 2018 and is aimed at large employers with 250 or more employees. The Government believes that transparency and reporting are effective levers in driving the culture change required to build a more inclusive society.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-27T17:39:47.557Z","http://data.parliament.uk/resources/1012453/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-22","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the effect of mental ill health on the economy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194626"
