"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808792","Department for Exiting the European Union","false","2017-12-22","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","119377","2017-12-22T14:27:05.107Z","http://data.parliament.uk/resources/808792/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-18","Data Protection","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to DExEU: ministerial meetings, January to March 2017 published on 30 June 2017, who was present at the Data Protection roundtable hosted by Robin Walker MP in January 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119901"
"http://data.parliament.uk/resources/809085","Department for Exiting the European Union","false","2018-01-03","<p>At present the Government Legal Department (GLD) provides around 40 lawyers in its Division advising the Department for Exiting the European Union. They have a wide variety of experience gained across government, regulators and in the private sector including in the areas of state aid and competition law. As part of the GLD, they can also draw on the expertise of barristers and solicitors working in various government departments and public bodies including the lawyers at the Department for Business, Energy and Industrial Strategy who are the general lead for government on these topics.</p>","Wycombe","Mr Steve Baker",,"2018-01-03T18:32:28.13Z","http://data.parliament.uk/resources/809085/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-18","Department for Exiting the European Union: Legal Profession","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the level of legal expertise on state aid and competition law is in his Department .","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120194"
"http://data.parliament.uk/resources/807205","Department for Exiting the European Union","false","2018-01-03","<p>As the Department for Exiting the European Union has only recently been established, it does not have any Large Expiring IT Contracts (LECs) and procures IT equipment through the existing Cabinet Office contracts. The Department is committed to the Government Commercial Operating Standards throughout all of its procurement.</p>","Wycombe","Mr Steve Baker",,"2018-01-03T17:56:30.377Z","http://data.parliament.uk/resources/807205/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-15","Department for Exiting the European Union: ICT","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to implement the guidance set out by the Government Commercial Function in its paper entitled Exiting Major IT Contracts: Guidance for Departments, published in November 2017, in respect of (a) using market engagement, (b) setting up disaggregation work, (c) risk assessment, (d) developing a programme plan through the transition, (e) identifying the skills and capabilities that will be needed in the future and (f) any other work related to that guidance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119851"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker",,"2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/806075","Department for Exiting the European Union","false","2017-12-21","<p>Departments routinely publish their expenditure on contractors in their Annual Report and Accounts.</p><p><strong> </strong></p><ol><li><p>The cost to the Department of using contractors in 2016-17 is published in the 2017 Annual Report and Accounts.</p></li><li><p>The cost to the Department of using contractors in 2017-18 will be found in the 2018 Annual Report and Accounts which will be published next year.</p></li><li><p>There is no specific forecast for the cost of using private contractors for future years as contractors are used in order to meet short-term/immediate pressures. The Department ensures it has sufficient funds in order to deliver its objectives.</p></li></ol><p><strong> </strong></p><p>All contractors are provided by approved government suppliers.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-12-21T12:38:37.623Z","http://data.parliament.uk/resources/806075/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Department for Exiting the European Union: Procurement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of using private contractors in his Department in the (a) 2016-17, (b) current and (c) next financial year.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","119278"
"http://data.parliament.uk/resources/806141","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.36Z","http://data.parliament.uk/resources/806141/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Broadcasting","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meeting: January to March 2017, if he will publish the names of the attendees at the Broadcasting roundtable attended by Robin Walker MP in March 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119342"
"http://data.parliament.uk/resources/806148","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.42Z","http://data.parliament.uk/resources/806148/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Trade Associations","1","House of Commons","To ask the Secretary of State for Exiting the European Union,  who was present at the National Trade Associations roundtable attended by the Parliamentary Under Secretary of State in March 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119349"
"http://data.parliament.uk/resources/806158","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119369 ; 119375","2017-12-21T13:24:26.483Z","http://data.parliament.uk/resources/806158/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's transparency release entitled Ministerial meetings January to March 2017, who was present at the asset management roundtable attended by his Department's Under-secretary of State, the hon. Member for Worcester, in March 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119359"
"http://data.parliament.uk/resources/806168","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119375","2017-12-21T13:24:26.563Z","http://data.parliament.uk/resources/806168/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's transparency release entitled Ministerial meetings January to March 2017, who was present at the Inward Investor roundtable attended by his Department's Under-secretary of State, the hon. Member for Worcester, in February 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119369"
"http://data.parliament.uk/resources/806174","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369","2017-12-21T13:24:26.623Z","http://data.parliament.uk/resources/806174/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Financial Services: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's transparency release entitled Ministerial meetings January to March 2017, who was present at the Scottish Financial Services Roundtable attended by his Department's Under-secretary of State, the hon. Member for Worcester, in February 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119375"
