"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379760","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>The draft Online Safety Bill will make companies more accountable for protecting people online, with all platforms having to identify and remove content that encourages suicide.</p><p>They will also have to ensure children are prevented from accessing material which promotes suicide or self-harm.</p><p>If platforms fail in their duties under the Bill, they will face tough enforcement action including fines of up to 10% of global annual qualifying turnover.</p><p> </p>","Croydon South","Chris Philp","2021-11-18T16:46:53.02Z","http://data.parliament.uk/resources/1379760/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-18","Internet: Suicide","1","House of Commons","What steps the Government is taking to help tackle harmful content online that encourages or assists suicide.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","904214"
"http://data.parliament.uk/resources/1379761","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>The government’s decision on the future of Channel 4, including its role with the independent production sector, will be informed by the responses to our recent consultation, which are still being analysed.</p><p>We are pleased that the UK’s independent production sector is flourishing and has become less reliant on income from PSBs over the years. Between 2008 and 2018, the contribution of PSB commissions to sector revenue fell from 64%-42%. But Channel 4 - and other PSBs - still has an important role to play in supporting independent production and the wider creative economy.</p><p>Whatever decision is made, it will not compromise the government’s commitment to this sector. Channel 4’s ability to work with independent producers is a strength to be celebrated and maintained into its future, and is not at odds with private investment.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-11-18T12:18:59.207Z","http://data.parliament.uk/resources/1379761/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-18","Channel Four Television: Privatisation","1","House of Commons","What assessment she has made of the impact of the potential privatisation of Channel 4 on jobs in the independent media production sector.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","904213"
"http://data.parliament.uk/resources/1379218","Wales Office","false","2021-11-17","<p>The Government’s recently published Net Zero Strategy is clear that nuclear is an important part of our plans to achieve net zero. Wylfa is one of the best sites for large and small-scale projects in the world and we will continue to work with industry to exploit the opportunities for nuclear power in Wales.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-11-17T13:56:31.423Z","http://data.parliament.uk/resources/1379218/answer","Biography information for Simon Hart","28","Wales","Wales","2021-11-17","Nuclear Power: Wales","1","House of Commons","What assessment he has made of the potential merits of increasing energy generation through nuclear power in Wales.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","904171"
"http://data.parliament.uk/resources/1379281","Department for Transport","false","2021-11-22","<p>As set out in ‘Decarbonising Transport – A Better, Greener Britain’, we are committed to delivery of a net zero railway network by 2050. Electrification, hydrogen and battery trains will all play a part in achieving this commitment. We will continue to ensure that electrification schemes deliver value for money for taxpayers and that the industry is able to deliver a decarbonisation programme in a sustainable way.</p><p> </p><p>We have delivered hundreds of miles of electrification since 2010 and we continue to expand the electrified rail network. For example, we recently confirmed £78m to electrify the route between Wigan North Western and Bolton. It will enable greener electric trains, with more seats to serve passengers across Greater Manchester. The scheme is on track and targeted for completion in 2024.</p><p> </p><p>The Integrated Rail Plan announcement also confirmed that we will complete the electrification of the Midland Main Line from London to Nottingham, Derby and Sheffield, and deliver full electrification and upgrade of the Transpennine Main Line between Manchester, Leeds and York.</p>","Daventry","Chris Heaton-Harris","2021-11-22T11:08:46.337Z","http://data.parliament.uk/resources/1379281/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-17","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, whether the priority given by his Department to rail electrification has changed as a result of the Autumn 2021 Comprehensive Spending Review.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76800"
"http://data.parliament.uk/resources/1379282","Department for Transport","false","2021-11-22","<p>We remain committed to publishing the RNEP update, we want to provide as much clarity and certainty as possible on rail enhancements and will set out our plans shortly.</p>","Daventry","Chris Heaton-Harris","2021-11-22T11:39:06.243Z","http://data.parliament.uk/resources/1379282/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-17","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department's release timeline has changed for the Rail Network Enhancements Pipeline.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76801"
"http://data.parliament.uk/resources/1379283","Department for Transport","false","2021-11-22","<p>The Government supports the modal shift of freight from road to rail wherever possible and would encourage supermarkets to consider carrying more of their goods by rail. Rail freight customers, including supermarkets, increasingly view rail as a critical part of their operations, and we hold regular meetings with representatives across industry, including supermarket representatives, to understand the challenges and opportunities of using rail freight as part of supply chain operations.</p><p> </p><p>The Government continues to work closely alongside Network Rail (NR) and the rail freight industry and have taken several urgent steps to enable rail freight to support resilient supply chains. NR has increased the number of freight train paths available from key ports, such as Felixstowe, and NR and the Freight Operating Companies are currently running longer, heavier freight trains to increase capacity. The Government has also increased the 2021/22 Mode Shift Revenue Support scheme budget by £500,000 to reduce the number of HGV journeys by an additional 29,000. We will continue to work at pace with NR and the rail freight industry to explore what steps can be taken to support resilient supply chains and increase the number of rail freight services, the length of trains and utilisation of existing services.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-11-22T11:40:48.243Z","http://data.parliament.uk/resources/1379283/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-17","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with supermarket representatives on (a) strategies to encourage the use of rail freight over road freight in their supply chains and (b) potential challenges in adopting rail freight in supply chains.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76802"
"http://data.parliament.uk/resources/1379315","Ministry of Defence","false","2021-11-22","<p>Accurate from 18 November 21, UK Government has spent £21 million on air charter in support of Defence tasking since 1 January 2021.</p>","Horsham","Jeremy Quin","2021-11-22T12:51:21.03Z","http://data.parliament.uk/resources/1379315/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-17","Ministry of Defence: Aviation","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on charter air transport from private companies since January 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","76876"
"http://data.parliament.uk/resources/1379316","Department of Health and Social Care","false","2021-11-22","<p>The process for determining further allocations within the National Health Service settlement for the coming years will be confirmed to NHS trusts in due course, through the usual planning guidance process.</p>","Charnwood","Edward Argar","2021-11-22T13:34:41.603Z","http://data.parliament.uk/resources/1379316/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-17","NHS and Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the additional funding announced for health and social care over the next three years in paragraph 8 of the policy paper, Building Back Better: Our Plan for Health and Social care, published in September 2021, what assessment his Department has made of the process for determining how this funding will be allocated between acute trusts and mental health trusts.","false","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","76617"
"http://data.parliament.uk/resources/1379348","Church Commissioners","false","2021-11-19","<p>Specific discussion on that issue has not taken place. Data are not kept on the nationality or migration status of those who seek Baptism. Baptism is a sacrament ordained by God and must always be open to anyone regardless of race, nationality or status, so long as they meet the requirements set out in Canon law.</p>","South West Bedfordshire","Andrew Selous","2021-11-19T17:56:35.087Z","http://data.parliament.uk/resources/1379348/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-11-17","Christianity: Asylum","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether he has had recent discussions with the Church of England on the number of asylum seekers who have converted to Christianity in the last year.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","76650"
"http://data.parliament.uk/resources/1379353","Ministry of Defence","false","2021-11-22","<p>The ARAP scheme is not time limited and remains open. As such we continue to receive a high volume of applications to the scheme, and it is not possible to quantify how many of those will ultimately meet the eligibility criteria. We do not attempt to collate data on current location until eligibility is confirmed. All those who worked for HMG in qualifying roles remain eligible. In addition, those who worked in meaningful enabling roles alongside HMG in extraordinary and unconventional contexts will also be considered. Efforts to support all eligible Afghans and to help them to come to the UK are continuing.</p>","Wells","James Heappey","2021-11-22T12:43:44.073Z","http://data.parliament.uk/resources/1379353/answer","Biography information for James Heappey","11","Defence","Defence","2021-11-17","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many applicants to the Afghan Relocations and Assistance Policy programme are still in Afghanistan.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","76573"
