"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48157","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The Government recognises the importance of building new schools. The National Planning Policy Framework therefore makes clear the importance of planning for new school development in order to ensure that a sufficient choice of school places is available. The Government has also introduced additional permitted development rights to allow the change of use from some existing buildings to a state funded school.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48157/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that the planning system gives priority to creating additional school places.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196238"
"http://data.parliament.uk/resources/48160","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The Department does not hold official statistics.</p><p>To assist the preparation and implementation of policy to support self-builders, the Department is examining how best the take-up of self-build can be quantified.</p><p> </p>","Keighley","Kris Hopkins","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48160/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes have been self-built in each of the last eight years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196286"
"http://data.parliament.uk/resources/48166","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The funding for the troubled families programme does not operate on an ‘allocation' basis; the programme operates as set out in the financial framework: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/11469/2117840.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/11469/2117840.pdf</a></p><p>Up to £448 million has been allocated in total as a budget for this programme with up to £4,000 available for each family turned around. The latest performance information broken down by local authority area can be found here <a href="https://www.gov.uk/government/publications/troubled-families-programme-progress-by-31-december-2013" target="_blank">https://www.gov.uk/government/publications/troubled-families-programme-progress-by-31-december-2013</a> and more recent information covering the period up until February 2014 is due to be published shortly.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48166/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds his Department has allocated (a) for identifying troubled families and (b) in performance payments for turning those families around to each local authority participating in the Troubled Families Programme to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196481"
"http://data.parliament.uk/resources/47911","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The overwhelming majority of private sector landlords are reputable and provide decent well maintained homes. This is demonstrated by high levels of satisfaction with over 83% of tenants happy with their accommodation. However, a small proportion of landlords neglect their properties and exploit their tenants forcing them to live in unsafe and overcrowded accommodation. We are cracking down on these rogue landlords and have provided £6.7 million to support local authorities with acute and complex problems, of which Peterborough received £70,000 to help them tackle problems associated with sheds and outhouses being used illegally as accommodation. The work on driving rogue landlords out of the sector is ongoing and will be supported, by the publication of updated guidance on the prosecution of rogue landlords later this year.</p><p> </p>","Keighley","Kris Hopkins","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47911/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will include Peterborough in the areas involved in his Department's proposals for dealing with rogue private rented sector landlords; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","195997"
"http://data.parliament.uk/resources/47913","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>It is for local authorities in conjunction with their communities to assess development needs and plan to meet them in a way which is consistent with national policy. Our planning reforms have strengthened the role of Local Plans and abolished the previous administration's undemocratic Regional Strategies which imposed housing targets and Green Belt reviews. This returns power to local authorities and communities to determine whether it is appropriate to develop on Green Belt land, taking into account the strong protections in the National Planning Policy Framework.</p><p> </p><p>This Government attaches great importance to Green Belt as a way to prevent sprawl and encroachment on open countryside, and as a vital 'green lung' for many communities. The National Planning Policy Framework makes clear that openness and permanence are essential characteristics of Green Belt. And that Green Belt boundaries can only be revised in exceptional circumstances through the Local Plan process. Planning guidance published on 6 March re-affirmed Green Belt protection.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47913/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-04-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of the amount of housing proposed on what had been designated Green Belt land in 2010 in adopted and emerging Local Plans.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","196045"
"http://data.parliament.uk/resources/47915","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>Coal extraction is handled through a locally-led planning process and decisions on planning applications are for the relevant mineral planning authority.</p><p>Schedule 5 of the Town and Country Planning Act 1990 gives mineral planning authorities the power to impose planning conditions on mineral operators to provide for site restoration and aftercare with their application for minerals extraction. In addition the National Planning Policy Framework and planning guidance allows mineral planning authorities to request financial guarantees from applicants to underpin the conditions covering the restoration and aftercare of a site in exceptional circumstances.</p><p>New Section 106 agreements are negotiated between the developer and the applicant. Existing legislation allows those entering into the planning obligation to specify the date or dates when any required sum is to be paid to the planning authority. Section 106 planning obligation agreements are legally binding, and the mineral planning authority can enforce any breach of an agreement.</p><p> </p><p><em> </em></p><p> </p><p><em> </em></p><p> </p>","Grantham and Stamford","Nick Boles","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47915/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-04-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will impose a moratorium on processing all planning applications submitted by UK Coal Production Ltd until that body has demonstrated it can meet its obligations on restoration and section 106 contributions.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","196068"
"http://data.parliament.uk/resources/47916","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>There is no hard evidence that retaliatory eviction is a widespread problem in the private rented sector and the English Housing Survey shows that only 9% of tenancies are ended by the landlord. However, we are aware that this is an issue for some people. We recently published a discussion document on property conditions which invited views on whether restrictions should be placed on issue of possession notices where a tenant has requested a repair. The closing date for replies was 28 March and we are now considering the responses.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47916/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent research his Department has undertaken on retaliatory evictions in the private rented sector.","false","Biography information for Mr Mike Thornton","Eastleigh","Mr Michael Thornton","196063"
"http://data.parliament.uk/resources/47918","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>A decision will be taken on the appeal against the establishment of the Sparkbrook and Springfield Business Improvement District in due course and all interested parties will be informed.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47918/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 February 2014, Official Report, column 800W, on Business Improvement Districts: Birmingham, when he expects to publish the report on the Business Improvement District for Sparkbrook and Springfield, or to reach a decision on that matter.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196137"
"http://data.parliament.uk/resources/47509","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>Local authorities have an active role to play in mobile network deployment by assisting operators to find suitable land and structures. This is set out in the “Code of Best Practice on Mobile Network Development in England”, facilitated by Government, signed by operators, local authorities and other interested parties which was issued in July 2013. It is available at:</p><p><a href="http://www.mobilemastinfo.com/images/stories/2013_Code_of_best_practice/Code_of_Best_Practice_on_Mobile_Network_Development_-_Published_24-07-2013.pdf" target="_blank">http://www.mobilemastinfo.com/images/stories/2013_Code_of_best_practice/Code_of_Best_Practice_on_Mobile_Network_Development_-_Published_24-07-2013.pdf</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47509/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-04-08","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authorities to improve mobile signal coverage in rural areas by permitting use of their land for mobile network base stations.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195916"
"http://data.parliament.uk/resources/47510","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The following figures refer to England only, any further figures would be a matter for the relevant devolved administration.</p><p> </p><p><em> </em>The total numbers of firefighters leaving fire and rescue authorities in England over the last five years are shown in the table.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>All firefighter leavers from fire and rescue authorities, England</strong></p></td></tr><tr><td><p> </p></td><td><p>Wholetime Firefighters</p></td><td><p>Retained Duty System</p></td><td><p>Total</p></td></tr><tr><td><p>2008-09</p></td><td><p>1,980</p></td><td><p>1,069</p></td><td><p>3,049</p></td></tr><tr><td><p>2009-10</p></td><td><p>1,622</p></td><td><p>1,174</p></td><td><p>2,796</p></td></tr><tr><td><p>2010-11</p></td><td><p>1,338</p></td><td><p>1,345</p></td><td><p>2,683</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,320</p></td><td><p>1,461</p></td><td><p>2,781</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,190</p></td><td><p>1,500</p></td><td><p>2,690</p></td></tr></tbody></table><p><em>Source: Annual returns for fire and rescue authorities in England</em></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47510/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-08","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many UK firefighters left the service in each of the last five years.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","195804"
