"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136002","Department of Health and Social Care","false","2019-07-04","<p>The Royal College of Obstetricians and Gynaecologists (RCOG) is a professional membership association, independent of Government. The RCOG produces guidelines as an aid to good clinical practice and as the national medical authority on abortion, they are best placed to determine the content of guidance based on published evidence.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:01:33.147Z","http://data.parliament.uk/resources/1136002/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer of 16 May 2019 to Question 252526 on the Royal College of Obstetricians and Gynaecologists, what steps his Department takes to ensure that no conflict of interest occurs in the drafting of clinical guidelines on abortion procedures by the Royal College of Obstetricians and Gynaecologists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271438"
"http://data.parliament.uk/resources/1136004","Department of Health and Social Care","false","2019-07-04","<p>The tariff that has been developed for spina bifida fetal surgery includes an estimate of around £800 for fetal drugs which includes drugs for pain relief. However, the actual cost will vary on a case by case basis dependent on the clinical circumstances.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:14:16.31Z","http://data.parliament.uk/resources/1136004/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Spina Bifida: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 February 2019 to Question 217544 on Spina Bifida: Surgery, what estimate he has made of the average cost of pain relief that will be administered an unborn baby prior to undergoing that fetal surgery.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271439"
"http://data.parliament.uk/resources/1136005","Department of Health and Social Care","false","2019-07-04","<p>This is a matter for the National Institute for Health and Care Excellence (NICE), the independent body for the methods and processes used in the development of its guidance. NICE’s guidance is based on a thorough assessment of the available evidence and is developed through wide consultation with stakeholders.</p><p> </p><p>NICE will be publishing details of the feedback received from all stakeholders on the draft guidance on termination of pregnancy on its website. NICE will provide a response to all the points raised and explain how they have been addressed in the development of the recommendations, with guidance expected to be published on 25 September 2019.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:20:40.803Z","http://data.parliament.uk/resources/1136005/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure the (a) thorough and (b) objective scrutiny of the recommendations submitted by abortion providers to the NICE consultation on its guidance on the termination of pregnancy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271440"
"http://data.parliament.uk/resources/1136051","Department of Health and Social Care","false","2019-07-04","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:16:04.4Z","http://data.parliament.uk/resources/1136051/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Abortion Statistics for England and Wales in 2018, how many of the 111 selective terminations were as a result of IVF treatment that was funded from the public purse.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271445"
"http://data.parliament.uk/resources/1136054","Department of Health and Social Care","false","2019-07-04","<p>Repeat unintended pregnancy and abortion is a complex issue associated with increased age and longer exposure to pregnancy risks. Before discharge from abortion services future contraception should be discussed with all women and contraceptive supplies offered. We are also looking at ways to increase access to contraception, which will be set out in Public Health England’s reproductive health action plan to be published this year.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:17:15.567Z","http://data.parliament.uk/resources/1136054/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Abortion Statistics for England and Wales in 2018, what assessment he has made of the implications for his Department's policy of the increase in the number of repeat abortions.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271446"
"http://data.parliament.uk/resources/1135034","Department of Health and Social Care","false","2019-07-01","<p>The Department has brought this issue to the attention of the Royal College of Obstetricians and Gynaecologists (RCOG). It is for the RCOG to consider whether to revise its guidelines having considered the available evidence.</p>","Thurrock","Jackie Doyle-Price","2019-07-01T13:22:12.097Z","http://data.parliament.uk/resources/1135034/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 30 January 2019 to Question 214478 and of 26 February to Question 223137, if he will (a) discuss that difference in clinical practice with the Royal College of Obstetricians and Gynaecologists and (b) ask that college to review its clinical guidelines.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269708"
"http://data.parliament.uk/resources/1134517","Department of Health and Social Care","false","2019-07-01","<p>The Abortion and Abortion Care Fact Sheet for schools was produced and published by the Royal College of Obstetricians and Gynaecologists (RCOG) and the Faculty of Sexual and Reproductive Healthcare. The contents of the factsheet were developed by the RCOG in line with the latest evidence on abortion care. The College is best placed to determine the scientific veracity of the information it contains.</p>","Thurrock","Jackie Doyle-Price","2019-07-01T13:24:35.193Z","http://data.parliament.uk/resources/1134517/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 May 2019 to Question 252573, whether that his Department has taken steps to check the scientific veracity of the new Abortion and Abortion Care Factsheet for schools.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269030"
"http://data.parliament.uk/resources/1126677","Department of Health and Social Care","false","2019-05-20","<p>Women who access healthcare services when pregnant have consultations and conversations with their health care professionals covering their clinical and social history and will be offered tailored advice and support. Care and advice is available to all pregnant women, including those for whom the pregnancy was unintended.</p>","Thurrock","Jackie Doyle-Price","2019-05-20T14:19:08.273Z","http://data.parliament.uk/resources/1126677/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-14","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper entitled, Continuation of Unintended Pregnancy published by the Catholic Medical Association in March 2019, what plans his Department has to develop and improve support for mothers who wish to continue with a pregnancy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254178"
"http://data.parliament.uk/resources/1126258","Department of Health and Social Care","false","2019-05-16","<p>Individual organisations should have in place their own clinical governance and ensure their clinical practices are in line with any national guidelines. It is the role of the Care Quality Commission to monitor, inspect and regulate healthcare services to make sure they meet fundamental standards of quality and safety.</p><p> </p><p>Healthcare professional regulators, including the General Medical Council and the Nursing and Midwifery Council, are responsible for assuring the fitness to practise of healthcare professionals, and can take action against professionals who do not meet the standards for professional conduct set by the regulators.</p>","Thurrock","Jackie Doyle-Price","2019-05-16T15:53:27.383Z","http://data.parliament.uk/resources/1126258/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Foetuses","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 6 February 2019 to Question 214478 on Foetuses: Analgesics and of 26 February 2019 to Question 223137 on Abortion, whose role it is to oversee clinical practices to ensure (a) consistency of practice and (b) equality of patient advice and care.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","253557"
"http://data.parliament.uk/resources/1125730","Department of Health and Social Care","false","2019-05-14","<p>The Department has not commissioned research on the effect on men of a partner electing to have and having an abortion.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T15:37:14.117Z","http://data.parliament.uk/resources/1125730/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-09","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has carried out studies on the effect on men of a partner electing to have and having an abortion, particularly in relation to men's mental health.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252572"
