"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125281","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Government has made no such assessment.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-14T12:33:01.997Z","http://data.parliament.uk/resources/1125281/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1125281/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1125281/answer/previousversion/117607","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Caravan Sites","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of bringing forward legislative proposals to ban owners of caravan holiday home parks vetting potential purchasers of those caravans; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","251894"
"http://data.parliament.uk/resources/1124011","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>At Autumn Budget 2018, my rt. hon. Friend Mr Chancellor of the Exchequer announced the Future High Streets Fund, which aims to invest £675m in England to support local areas to develop and fund plans to make their high streets and town centres fit for the future. Autumn Budget also announced a cut in business rates by one third for the next two years for all retailers in England with a rateable value below £51,000, worth almost £1bn to retailers.</p><p> </p><p>The industry-led Retail Sector Council has agreed its priority work areas for the next two years, focusing on: costs to business, skills and lifelong learning, employment protections, the circular economy, consumer protections, and retail and the Industrial Strategy.</p><p> </p><p>A senior industry figure is leading each of these work groups and will bring proposals for action for both industry and government back to the Council for consideration. The Industrial Strategy workstream is led by Sir Charlie Mayfield, Chairman of the John Lewis Partnership and member of the Industrial Strategy Council, and will look at how the Industrial Strategy can work to the benefit of the retail sector.</p><p> </p><p> </p><p>As part of the Industrial Strategy, and following the Taylor Review of Modern Working Practices, the Government responded with the Good Work Plan, which will bring forward legislation to extend workers’ rights, including for people who work in the retail sector. This includes the introduction of new guidance to support the interpretation of holiday pay rules, as well as the biggest ever increase to the National Living Wage. An awareness campaign will be launched, targeted at both individuals and employers, to boost awareness and understanding to help ensure all workers are benefiting from their paid entitlement to leave. All these measures will improve the wages and working contracts of many of those working in the retail sector.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-08T15:00:34.92Z","http://data.parliament.uk/resources/1124011/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1124011/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1124011/answer/previousversion/116722","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to promote the retail industry through the Government's Industrial Strategy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249204"
"http://data.parliament.uk/resources/1123688","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>As at 30 April 2019, 836 live companies were exempt from the requirements to file information about their People with Significant Control. This is because they are subject to other disclosure requirements due to their voting shares being admitted to trading on a regulated market in the UK or EEA, or on markets listed in Schedule 1 to the Register of People with Significant Control Regulations 2016.</p><p> </p><p>Exemptions can also be granted in very limited circumstances, in the interests of national security, the economic wellbeing of the UK, or in the support or prevention or detection of serious crime. I refer the hon. Member to the Written Ministerial Statement made on 26 January 2016, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-01-26/HCWS488/" target="_blank">HCWS488</a>, which set out the circumstances in which such exemptions would be granted.</p><p><strong><br> </strong></p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:18.13Z","http://data.parliament.uk/resources/1123688/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer/previousversion/116369","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many exemptions have been made under the people with significant control register; and for what reasons those exemptions have been made.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","248713"
"http://data.parliament.uk/resources/1123436","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>As set out in the Written Statement of 20 June 2018, departments and regulators are legally responsible for certifying if their regulatory provisions are covered by the Business Impact Target exemption relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups. Any measures which have been certified by the individual departments or regulators under the Grenfell exclusion are listed in the Better Regulation annual report. The 2018/19 annual report will be published this summer.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-02T12:59:30.433Z","http://data.parliament.uk/resources/1123436/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer/previousversion/116114","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April to Question 242927, how the Government is ensuring the exclusion of regulatory provisions from the Business Impact Target as relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups; which regulatory objects and subjects have been excluded in this way; and which units are responsible for ensuring this exclusion.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","248069"
"http://data.parliament.uk/resources/1123439","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. We are taking tough action against the minority of employers who underpay; in 2018/19 HM Revenue &amp; Customs NMW identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. Since 2015 we have doubled our budget to enforce the NMW.</p><p>To date, we have named almost 2,000 employers who underpaid through the NMW Naming Scheme. As a result of recommendations made by the Director of Labour Market Enforcement, we have now begun a review of the Scheme to ensure it continues to effectively deliver our policy objective of ensuring workers are paid fairly for the work they do. This work is ongoing and will be completed in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:32.817Z","http://data.parliament.uk/resources/1123439/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123439/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123439/answer/previousversion/116111","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Living Wage and Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to publish the names of employers who do not pay the national minimum or national living wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","248059"
"http://data.parliament.uk/resources/1123139","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>As set out in the Written Statement of 20 June 2018, departments and regulators are legally responsible for certifying if their regulatory provisions are covered by the Business Impact Target exemption relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups. Any measures which have been certified by the individual departments or regulators under the Grenfell exclusion are listed in the Better Regulation annual report. The 2018/19 annual report will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:02:00.427Z","http://data.parliament.uk/resources/1123139/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123139/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123139/answer/previousversion/115894","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April 2019 to Question 242927, how the Government is ensuring the exclusion of regulatory provisions from the Business Impact Target in relation to the safety of (a) tenants (b) residents and (c) occupants in buildings as a result of the Government’s response to the Grenfell tragedy, reviews, inquiries or working groups; which regulatory objects and subjects have been excluded in this way; and which units within the Government and regulators are responsible for ensuring this exclusion.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247780"
"http://data.parliament.uk/resources/1123260","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government is committed to working with business to achieve inclusive and diverse workplaces and supporting the independent, business-led diversity reviews in this area – the Hampton-Alexander Review (FTSE Women Leaders) and the Parker Review (Ethnic Minorities on Boards) - that have set ambitious targets for FTSE350 companies. The Hampton-Alexander Review aims for women to hold at least 33% of senior leadership and board positions by 2020. The Parker Review is campaigning for FTSE100 boards to have at least one director “of colour” by 2021, and FTSE250 boards to have the same by 2024.</p><p> </p><p>We have seen the representation of women on FTSE100 boards rise from 12.5% in 2011 to 31.4% today, and on FTSE350 boards from 9.5% to 28%; and all-male boards in the FTSE350 have gone down from 152 to 2 in the same period. These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p><p> </p><p>Additionally, the Government published its response to the Alison Rose Review of Female Entrepreneurship in March. The Rose Review shed light on the barriers faced by women starting and growing businesses, including: lower access to finance; a perceived lack of skills and experience; disproportionate childcare responsibilities; different risk appetite; and a lack of sponsorship and role models.</p><p> </p><p>The Government has announced an ambition to increase the number of female entrepreneurs by half by 2030, equivalent to nearly 600,000 additional female entrepreneurs, and HM Treasury is working with UK Finance to establish a new Code, Investing in Women, that will see banks and other financial institutions adopt a set of best practices that will benefit female business owners across the country. This work complements ongoing wider initiatives to address gender imbalances, like tackling the gender pay gap (at a record low), the Women in Finance Charter, and the Government’s forthcoming Gender Equality and Economic Empowerment Strategy.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:01:52.437Z","http://data.parliament.uk/resources/1123260/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123260/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123260/answer/previousversion/115893","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the number of women from black and minority ethnic backgrounds at the highest level of business.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","247760"
"http://data.parliament.uk/resources/1122744","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>We intend to publish the responses received to the Consultation alongside the Government’s response, which will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:06.697Z","http://data.parliament.uk/resources/1122744/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122744/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1122744/answer/previousversion/115581","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Furniture: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the responses to the September 2016 Consultation on Updating the Furniture and Furnishings (Fire) (Safety) Regulations.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","246981"
"http://data.parliament.uk/resources/1122747","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government is reviewing the Furniture and Furnishings (Fire)(Safety) Regulations 1988 to ensure they respond to developments in furniture design, innovation, manufacturing processes and environmental and health concerns while maintaining fire safety protections.</p><p> </p><p>We have also developed scientific and technical expertise within the Office for Safety and Standards and are taking account of the body of relevant scientific research, including engaging with environmental scientists and commissioning research from external sources. We have sought expert and scientific advice from a range of sources, including from leading fire safety experts, Government Chief Scientific Advisors, and British Standards Institution technical standards committees.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:12.717Z","http://data.parliament.uk/resources/1122747/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122747/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1122747/answer/previousversion/115582","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Furniture: Fire Resistant Materials","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what scientific advice has been sought from environmental scientists by the Office for Product Safety and Standards as part of the review of the use of flame retardant chemicals in domestic upholstery.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","246982"
"http://data.parliament.uk/resources/1122847","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>My rt. hon. Friend the Secretary of State and BEIS ministers have not had any direct discussions with the Department for Transport (DfT) on the effect of the Maritime and Coastguard Agency’s proposals on older UK passenger boats on businesses and skilled maritime jobs. BEIS officials have reached out to the MCA and industry to further understand the issue raised. They also remain closely engaged with DfT on the delivery of the recently published Maritime 2050 strategy and to support growth ambitions across the maritime sector.</p><p>Should my hon. friend wish to discuss this issue, I would be happy to arrange a meeting.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:06:41.197Z","http://data.parliament.uk/resources/1122847/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122847/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1122847/answer/previousversion/115577","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Passenger Ships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Department for Transport on the effect of the Maritime and Coastguard Agency’s proposals on older UK passenger boats on businesses and skilled maritime jobs.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247016"
