"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1600218","Department for Transport","false","2023-03-02","<p>Air travel needs to be accessible and enjoyable for everyone. That is why the Department consulted last year on whether the Civil Aviation Authority should have additional administrative powers to enforce consumer laws, and on compensation in the event of wheelchairs being damaged on UK domestic flights. Ministers are reviewing responses and will set out next steps shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-02T11:43:27.167Z","http://data.parliament.uk/resources/1600218/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-23","Aviation: Disability","1","House of Commons","If he will take steps to provide the Civil Aviation Authority with additional powers to sanction (a) airlines and (b) other aviation industry stakeholders for failing to meet their obligations to disabled passengers.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","903842"
"http://data.parliament.uk/resources/1353496","Treasury","false","2021-09-10","<p>In order to ensure the continued payment of Child Benefit and Tax Credit, HM Revenue and Customs (HMRC) have been contacting all of their affected Post Office Card Account customers to tell them of the forthcoming change and facilitate moving their payments into other bank accounts.</p><p> </p><p>For any customers unable to open a bank account, HMRC operate a specific Payment Exception Service.</p>","Hereford and South Herefordshire","Jesse Norman","44379 ; 44380","2021-09-10T13:21:48.207Z","http://data.parliament.uk/resources/1353496/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-07","Post Office Card Account","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the continued payment of (a) tax credits and (b) child benefit to recipients when the Post Office card account ends.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","44378"
"http://data.parliament.uk/resources/1353499","Treasury","false","2021-09-10","<p>In order to ensure the continued payment of Child Benefit and Tax Credit, HM Revenue and Customs (HMRC) have been contacting all of their affected Post Office Card Account customers to tell them of the forthcoming change and facilitate moving their payments into other bank accounts.</p><p> </p><p>For any customers unable to open a bank account, HMRC operate a specific Payment Exception Service.</p>","Hereford and South Herefordshire","Jesse Norman","44378 ; 44380","2021-09-10T13:21:48.15Z","http://data.parliament.uk/resources/1353499/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-07","Post Office Card Account","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the continued payment of (a) tax credits and (b) child benefit to recipients who (i) may experience difficulties in opening and (ii) are unable to open a bank account.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","44379"
"http://data.parliament.uk/resources/1353506","Treasury","false","2021-09-10","<p>In order to ensure the continued payment of Child Benefit and Tax Credit, HM Revenue and Customs (HMRC) have been contacting all of their affected Post Office Card Account customers to tell them of the forthcoming change and facilitate moving their payments into other bank accounts.</p><p> </p><p>For any customers unable to open a bank account, HMRC operate a specific Payment Exception Service.</p>","Hereford and South Herefordshire","Jesse Norman","44378 ; 44379","2021-09-10T13:21:48.253Z","http://data.parliament.uk/resources/1353506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-07","Post Office Card Account","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to operate a Payment Exception Service for (a) tax credits and (b) child benefit payments when the Post Office Card Account ends.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","44380"
"http://data.parliament.uk/resources/1200023","Treasury","false","2020-06-08","<p>The extension of the zero rate of VAT has been introduced to provide consistency in approach between certain physical and digital publications in order to support reading and literacy in all its forms. Audiobooks are already taxed consistently at the standard rate in both physical and digital format.</p><p> </p><p>In UK law, a book is deemed to be something that is read or looked at, a definition that does not include audio content in both digital and physical form.</p><p> </p><p>The Government keeps all taxes under review, including VAT.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","54134","2020-06-08T14:46:16.647Z","http://data.parliament.uk/resources/1200023/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-03","Audiobooks: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons audiobooks were not included in the zero-rating VAT on e-publications announced in the Budget 2020; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","54133"
"http://data.parliament.uk/resources/1200024","Treasury","false","2020-06-08","<p>The extension of the zero rate of VAT has been introduced to provide consistency in approach between certain physical and digital publications in order to support reading and literacy in all its forms. Audiobooks are already taxed consistently at the standard rate in both physical and digital format.</p><p> </p><p>In UK law, a book is deemed to be something that is read or looked at, a definition that does not include audio content in both digital and physical form.</p><p> </p><p>The Government keeps all taxes under review, including VAT.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","54133","2020-06-08T14:46:16.693Z","http://data.parliament.uk/resources/1200024/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-03","Audiobooks: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the potential cost to the Exchequer of removing VAT from audiobooks; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","54134"
"http://data.parliament.uk/resources/1144647","Treasury","false","2019-09-09","In line with HM Revenue and Customs (HMRC) retention policy, figures are only held from 2009:<p> </p><p> </p><p>Year Volume Value</p><p>2009-2010 3,488,899 £2,954,071,169</p><p>2010-2011 3,043,659 £2,471,069,805</p><p>2011-2012 2,383,479 £2,424,727,453</p><p>2012-2013 2,363,532 £2,274,329,908</p><p>2013-2014 2,345,735 £2,094,782,172</p><p>2014-2015 2,220,883 £1,681,412,410</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T12:45:01.77Z","http://data.parliament.uk/resources/1144647/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Treasury: Billing","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money received at post office branches for the payment of bills to HM Treasury in each year from 2004 to 2014; and how many payments there were in each of those years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286808"
"http://data.parliament.uk/resources/1144649","Treasury","false","2019-09-09","<p>HM Revenue and Customs (HMRC) fully investigated all alternative bill payment options including the replacement product offered by Santander at the Post Office, and found in that case that it was not technically or financially viable. The new system using bar-coded bills is not compatible with HMRC’s unique customer reference numbers for their various tax regimes. These reference numbers are essential in order to manage HMRC’s millions of customers and ensure payments are credited to customers’ records correctly and as quickly as possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T12:41:54.677Z","http://data.parliament.uk/resources/1144649/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Treasury: Billing","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons his Department did not adopt Santander's new electronic bill payment service for post offices.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286809"
"http://data.parliament.uk/resources/1136510","Treasury","false","2019-07-08","<p>The Government will formally consult before any decision is taken to proceed with Making Tax Digital (MTD) for Corporation Tax. Any announcement will be considered as part of the fiscal events process, and made in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-08T14:51:09.783Z","http://data.parliament.uk/resources/1136510/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-03","Corporation Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 June 2019 to Question 266803 on Taxation: Electronic Government, when he plans to open a consultation on proceeding with Making Tax Digital for Corporation Tax.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","272880"
"http://data.parliament.uk/resources/1133314","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266804 ; 266805","2019-06-24T15:45:17.023Z","http://data.parliament.uk/resources/1133314/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons (a) co-operatives and (b) community benefit societies were excluded from using CATO software under HMRC’s Making Tax Digital scheme.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266803"
