"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188326","Department of Health and Social Care","false","2020-04-28","<p>The education and training of psychological professionals in England remains a Health Education England (HEE) priority during the COVID-19 outbreak. Regulatory bodies representing professions in the psychological workforce have recently issued statements on how training and education will be managed during this outbreak.</p><p>It is too early to make a full evaluation of the impact the COVID-19 pandemic has on any additional psychological needs for the population, but the Government will continue to keep this under review. HEE and NHS Improvement are working with professional bodies to ensure staff training continues during COVID-19 such as moving studies on line to ensure we continue to have the pipeline of staff we need to support patients and to accommodate increased demand.</p><p>Education and training in Scotland, Northern Ireland and Wales is a matter for each of the devolved administrations.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-04-28T12:48:34.63Z","http://data.parliament.uk/resources/1188326/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-20","Psychology: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensuring that the (a) education and (b) training of psychological professionals continues during the covid-19 outbreak to meet the (i) ambitions of the Long- Term Plan and (ii) potential additional psychological needs caused by that pandemic.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","37786"
"http://data.parliament.uk/resources/1188327","Department of Health and Social Care","false","2020-04-28","<p>NHS England has asked all mental health trusts to review advice lines to ensure that 24 hours a day, seven days a week advice is available to people of all ages through a single point of access. Mental health providers are also looking at how they can maximise the use of digital and virtual channels to keep delivering support to existing and new service users.</p><p> </p><p>NHSX has published guidance to support the use of digital and virtual channels, including off-the-shelf applications such as Skype and WhatsApp, and designed-for purpose commercial products. This advice is endorsed by the Information Commissioner’s Office, the National Data Guardian and NHS Digital.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-04-28T12:35:55.047Z","http://data.parliament.uk/resources/1188327/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-20","Psychiatry: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people have (a) telephone and (b) digital access to psychological therapies during the covid-19 outbreak; and what steps he is taking to ensure that access to those therapies is (i) safe and (ii) confidential.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","37787"
"http://data.parliament.uk/resources/1188333","Department of Health and Social Care","false","2020-04-28","<p>Children and young people’s mental health remains a priority for this Government.</p><p> </p><p>NHS England and NHS Improvement have asked all mental health trusts to ensure they have 24 hours a day, seven days a week open access telephone lines in place for urgent National Health Service mental health support, advice and triage for people of all ages through a single point of access. Mental health providers are also looking at how they can maximise the use of digital and virtual channels to keep delivering support to existing and new service users.</p><p> </p><p>Public Health England has also updated resources, such as the Every Mind Matters platform, and published guidance for parents and carers on supporting children and young people’s mental health and wellbeing during the COVID-19 pandemic.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-04-28T12:39:44.517Z","http://data.parliament.uk/resources/1188333/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-20","Coronavirus: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the findings of the survey of young people with a history of mental health published by YoungMinds on 30 March 2020; and what steps the Government is taking to help ensure provision of support to young people (a) in self-isolation and (b) socially distancing during the covid-19 outbreak..","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","37793"
"http://data.parliament.uk/resources/1187763","Department of Health and Social Care","false","2020-04-21","<p>The National Institute for Health and Care Excellence (NICE) guideline on ‘Eating disorders: recognition and treatment’ makes it clear that a person’s Body Mass Index is just one of the factors that should be taken into account to determine whether to offer treatment for an eating disorder, but that it should not be used on its own. The Eating Disorder Commissioning Guide, published by NHS England, is clear that people should not be rejected for treatment solely on the grounds of weight or Body Mass Index. We expect commissioners and providers to adhere to this guidance.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-04-21T09:43:37.657Z","http://data.parliament.uk/resources/1187763/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-03-25","Eating Disorders: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with a healthy BMI are not denied treatment for an eating disorder.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","35002"
"http://data.parliament.uk/resources/1187048","Department of Health and Social Care","false","2020-04-24","<p>There is currently no planned date for publication of a strategy to deliver the dementia moonshot. However, the Government remains strongly committed to supporting research into dementia. We will be setting out our new plans for supporting people with dementia in England for 2020-2025 later this year.</p><p> </p><p> </p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-04-24T14:42:24.777Z","http://data.parliament.uk/resources/1187048/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-23","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish its strategy for the delivery the dementia moonshot.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","33609"
"http://data.parliament.uk/resources/1187049","Department of Health and Social Care","false","2020-04-24","<p>The Government is strongly committed to research into dementia, and to the moonshot. We will be setting out our new plans for supporting people with dementia in England for 2020-2025 later this year. Further details on priorities and timings for the comprehensive spending review will be set out in due course.</p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-04-24T14:32:12.267Z","http://data.parliament.uk/resources/1187049/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-23","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Comprehensive Spending review will include funding for the delivery of the dementia ,moonshot.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","33610"
"http://data.parliament.uk/resources/1187189","Department of Health and Social Care","false","2020-03-31","<p>The Government recognises that many people who are sleeping rough have mental health issues and suffer disproportionate harms from drugs and alcohol misuse. The Government has committed to end rough sleeping by the end of this term of Parliament.</p><p>To support this commitment the Government has announced £262 million of funding over four years for substance misuse treatment and recovery services for people experiencing rough sleeping or at risk of rough sleeping.</p><p>Guidance to support commissioners and providers of services for people who use drugs and alcohol during the COVID-19 pandemic is being developed and will be issued shortly.</p><p>The Department is also providing £2 million in funding to test ways to improve access to health services for people with co-occurring mental ill-health and substance misuse problems who are currently, or at risk of returning to, sleeping rough. This builds on the commitment already made in the NHS Long Term Plan to spend up to £30 million over five years on mental health services for rough sleepers.</p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-03-31T12:40:34.417Z","http://data.parliament.uk/resources/1187189/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-03-23","Mental Health Services: Sleeping Rough","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support rough sleepers with (a) drug and alcohol addiction and (b) mental health problems.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","33687"
"http://data.parliament.uk/resources/1187191","Department of Health and Social Care","false","2020-03-31","<p>As a part of the NHS Long Term Plan, NHS England has committed to spending up to £30 million over five years on mental health services for rough sleepers, to ensure that the parts of England most affected by rough sleeping will have better access to specialist homelessness National Health Service mental health support, integrated with existing outreach services.</p><p>We are also providing £2 million in funding to test ways to improve access to health services for people with co-occurring mental ill-health and substance misuse problems who are currently, or at risk of returning to, sleeping rough.</p><p>The Government has announced £262 million of funding over four years for substance misuse treatment and recovery services for people experiencing rough sleeping or at risk of rough sleeping. Urgent access to mental health services will be an integral part of this approach, as many rough sleepers have both mental health and substance misuse needs.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-03-31T12:40:53.69Z","http://data.parliament.uk/resources/1187191/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-03-23","Mental Health Services: Sleeping Rough","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will update the Rough Sleeping Strategy to include further provisions for mental health support for rough sleepers.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","33689"
"http://data.parliament.uk/resources/1183321","Department of Health and Social Care","false","2020-03-16","<p>Rehabilitation is a fundamental part of our modern health system. Services should be built around the patient, addressing their needs in an integrated manner and provided close to home where safe to do so.</p><p>To achieve this, the Department is committed to supporting our vital community services, facilitated by £4.5 billion of investment for primary and community health services, outlined in the NHS Long Term Plan. This investment will fund, amongst other things, expanded community multidisciplinary teams aligned with primary care networks.</p><p>NHS England has committed to improve community health response services within the next five years to deliver crisis services within two hours and reablement care within two days across the country. This urgent response and recovery support will be delivered by flexible teams working across primary care and local hospitals, developed to meet local needs.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-16T16:04:34.617Z","http://data.parliament.uk/resources/1183321/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-06","Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the delivery of accessible community rehabilitation care.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","26157"
"http://data.parliament.uk/resources/1179878","Department of Health and Social Care","false","2020-03-03","<p>The final NHS People Plan will be published in early 2020 and will set out how the National Health Service will grow and sustain its workforce over the next five years – from 2020/21 to 2024/25. The NHS People Plan will be refreshed on an annual basis to take account of changing patient needs, new models of care and improvements in recruitment, retention, skill mix and ways of working.</p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-03-03T12:48:27.483Z","http://data.parliament.uk/resources/1179878/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-02-24","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what time period will be covered by the forthcoming NHS People Plan.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","19962"
