"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052163","Home Office","false","2019-02-05","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>The Home Secretary has been clear that he wants officers to feel confident, trusted and supported when they are using stop and search powers, which form one part of our broader strategy to tackle violence.</p><p>We are therefore looking at ways to reduce bureaucracy and increase efficiency in the use of this power to ensure the police feel better able to use these powers where they have reasonable grounds to do so.</p><p>Both the Home Secretary and I engage with the Chief Constables on a regular basis to discuss matters of concern, including the use of stop and search and recent incidents of knife crime, especially in London.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-05T18:16:04.923Z","http://data.parliament.uk/resources/1052163/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-31","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Chief Constables on increasing the authority of forces to implement stop and search where there is a recently proven spike in knife crime.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215131"
"http://data.parliament.uk/resources/1052214","Home Office","false","2019-02-05","<p>The response for UIN 208260 was given on 1 February 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T16:53:11.963Z","http://data.parliament.uk/resources/1052214/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to answer Question 208260 tabled on 14 January 2019 on Deportation: Windrush Generation.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","215142"
"http://data.parliament.uk/resources/1052357","Home Office","false","2019-02-05","<p>The Home Office publishes relevant statistics on a quarterly basis, including information on arrests and convictions for terrorism offenses, titled Operation of police powers under the Terrorism Act 2000. The ideology of individuals is recorded only once they are in prison, not at the time of their arrest. You will be able to access a copy of this report online:</p><p><a href="https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-september-2018</a></p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-02-05T16:12:10.94Z","http://data.parliament.uk/resources/1052357/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-01-31","Radicalism: Crime and Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to estimate the number of far-right linked terrorist actions and crimes in the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215217"
"http://data.parliament.uk/resources/1051366","Home Office","false","2019-02-05","<p>I refer the Honourable Member to the response that I gave to a question from the Honourable Member for Manchester, Gorton on 17 December 2018 (201233).</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T18:47:45.84Z","http://data.parliament.uk/resources/1051366/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Gangmasters and Labour Abuse Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the additional funding required by the Gangmasters and Labour Abuse Authority to fulfil its role under the new Seasonal Agricultural Workers Scheme pilot; and whether such additional funding will be provided.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","214631"
"http://data.parliament.uk/resources/1051368","Home Office","false","2019-02-05","<p>The Seasonal Workers Pilot will be managed by two licenced scheme operators. These licencing arrangements place a clear responsibility on the scheme operators to ensure the well-being of participating migrant workers, including ensuring that their employment rights are protected.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T18:52:51.86Z","http://data.parliament.uk/resources/1051368/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether workers coming to the UK under the forthcoming Seasonal Agricultural Workers Scheme pilot will be provided with pre-departure information on UK labour laws before arrival in the UK.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","214633"
"http://data.parliament.uk/resources/1051495","Home Office","false","2019-02-05","<p>Yes, Iranian citizens are able to apply for visas to visit the UK at the Visas Application Centre in Tehran.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T18:45:55.103Z","http://data.parliament.uk/resources/1051495/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Visas: Iran","1","House of Commons","To ask the Secretary of State for the Home Department, whether Iranian citizens able to apply for visas to visit the UK at the Visas and Immigration Centre in Tehran.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","214474"
"http://data.parliament.uk/resources/1050382","Home Office","false","2019-02-05","<p>Action Fraud reports are passed on to the National Fraud Intelligence Bureau (NFIB), who are responsible for reviewing and allocating offences to forces for investigation.</p><p><br>The Home Office collects information on the number of fraud cases disseminated by the NFIB to police forces and also the number of fraud outcomes recorded by the police. These data are published annually as part of the Home Office’s ‘Crime Outcomes in England and Wales’ publication. The latest data can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740625/prc-fraud-open-data-march2018-tables.ods." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740625/prc-fraud-open-data-march2018-tables.ods.</a></p><p>In order to improve our understanding of how forces are responding to fraud, we, last year, asked HMIC to inspect forces. We will study the report when it is published.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-02-05T16:21:58.367Z","http://data.parliament.uk/resources/1050382/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-01-29","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations resulting from information being passed to the police by Action Fraud have taken place in each year since 2013.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","213951"
"http://data.parliament.uk/resources/1050392","Home Office","false","2019-02-05","<p>Publishing the White Paper is the start of a new conversation on immigration. We are launching an extensive year long programme of engagement with a wide range of stakeholders across the UK, including the private, public and voluntary sector, employers and businesses, as well as the EU and international partners. We are also launching a number of new advisory groups and expand on existing forums, consisting of business and employer representatives, to help inform the detailed design of the future immigration system.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T18:42:20.687Z","http://data.parliament.uk/resources/1050392/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-29","Immigration: Public Consultation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the White Paper entitled The UK's future skills-based immigration system, published in December 2018, Cm 9722, published on 19 December 2018, what plans are in place for conversations with people and businesses over the next twelve months; and if he will make a statement.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","214041"
"http://data.parliament.uk/resources/1050464","Home Office","false","2019-02-05","<p>If the Withdrawal Agreement is agreed the Government will implement that agreement, including appeal rights, through the Withdrawal Agreement Bill.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T16:07:24.637Z","http://data.parliament.uk/resources/1050464/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has for the introduction of an appeal process to the EU Settled Status scheme.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","214071"
"http://data.parliament.uk/resources/1050506","Home Office","false","2019-02-05","<p>As the Prime Minister announced on 21 January, there will be no fee for applications under the EU Settlement Scheme when we roll out the scheme in full by 30 March. Anyone who has applied during the pilot phase, or who does so, will have their fee reimbursed. The Home Office will set out further details in due course.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T16:04:15.19Z","http://data.parliament.uk/resources/1050506/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when EU citizens living in the UK who have paid the £65 settled status fee will receive their refund.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","214090"
