"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467248","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11560 ; 11561","2022-06-08T17:17:51.753Z","http://data.parliament.uk/resources/1467248/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11559"
"http://data.parliament.uk/resources/1467249","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11561","2022-06-08T17:17:51.8Z","http://data.parliament.uk/resources/1467249/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11560"
"http://data.parliament.uk/resources/1467360","Cabinet Office","false","2022-06-13","<p>Fast Stream places for this Autumn 2022 will be honoured and our direct entry and internship schemes will continue to bring new and diverse talent to the Civil Service. Whilst we pause the Fast stream for the 2023 intake, we will take the opportunity to further improve the Fast Stream offer. This reform will ensure that when the scheme reopens, it is focused on driving up specialist skills in the Civil Service, as well as improving the regional representation of the Fast Stream.</p>","South Derbyshire","Mrs Heather Wheeler",,"2022-06-13T16:54:08.15Z","http://data.parliament.uk/resources/1467360/answer","Biography information for Mrs Heather Wheeler","53","Cabinet Office","Cabinet Office","2022-06-01","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what opportunities the Government plans to make available for university graduates to join the civil service in the context of the civil service fast stream programme not running in 2023.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11776"
"http://data.parliament.uk/resources/1467409","Cabinet Office","false","2022-06-07","<p>Chequers is not a government building; it is run and managed by an independent trust.</p>","Northampton North","Michael Ellis",,"2022-06-07T12:45:04.467Z","http://data.parliament.uk/resources/1467409/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-06-01","Chequers: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff are employed at Chequers as of 1 June 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","11686"
"http://data.parliament.uk/resources/1467424","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11560","2022-06-08T17:17:51.847Z","http://data.parliament.uk/resources/1467424/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11561"
"http://data.parliament.uk/resources/1467431","Cabinet Office","false","2022-06-08","<p>I am unable to reveal the average processing time of National Security Vetting (NSV) checks as this is likely to prejudice national security. It would also impact the protective measures employed in safeguarding Her Majesty’s Government (HMG). However, I am able to report that national security checks for the aviation sector are being processed in a timely manner and that there are no delays.</p><p>In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters.</p><p> </p>","Northampton North","Michael Ellis",,"2022-06-08T11:16:46.28Z","http://data.parliament.uk/resources/1467431/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-06-01","Airports: Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, what the average time taken is to process the Government security checks required for a single employee of airport staff to begin employment.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","11759"
"http://data.parliament.uk/resources/1467437","Cabinet Office","false","2022-06-08","<p>We do not provide exact figures on the number of personnel working at NCSC for reasons of national security.</p>","Northampton North","Michael Ellis",,"2022-06-08T11:15:05.743Z","http://data.parliament.uk/resources/1467437/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-06-01","National Cyber Security Centre: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials are employed by the National Cybersecurity Centre as of 1 June 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","11692"
"http://data.parliament.uk/resources/1467519","Cabinet Office","false","2022-06-08","<p>The Government Commercial Function has provided general guidance on handling inflationary pressures to Contracting Authorities. It would not be appropriate to comment on the content or guidance specifically as this is commercially sensitive. The interpretation and application of the guidance is wholly within the remit of a Contracting Authority. The food sector was not uniquely identified within the guidance.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-08T14:56:50.697Z","http://data.parliament.uk/resources/1467519/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-01","Food: Supply Chains","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 May to Question 5626, what the (a) content and (b) design of his Department's workshops on businesses handling inflationary pressures were; which public food sectors were involved; and what advice was given on mitigating any potential global food price shocks.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","11590"
"http://data.parliament.uk/resources/1467262","Cabinet Office","false","2022-06-22","<p>The Lord Etherton Kt PC QC has been appointed as Chair of the Independent LGBT Veterans Review.</p>","Aldershot","Leo Docherty",,"2022-06-22T17:07:46.81Z","http://data.parliament.uk/resources/1467262/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-05-30","LGBT+ People: Armed Forces","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made towards the appointment of a chair of the independent review into the impact of the pre-2000 ban on LGBT+ personnel in the military.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","11847"
"http://data.parliament.uk/resources/1467306","Cabinet Office","false","2022-06-08","<p>The Government has not placed any restrictions or limits to the number of energy rebate applications that may be submitted for bank verification.</p><p>The Government’s due diligence risking tool has no limit to the number of applications councils are able to check per day.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11646","2022-06-08T14:56:11.16Z","http://data.parliament.uk/resources/1467306/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-05-30","Energy Bills Rebate","1","House of Commons","To ask the Minister of the Cabinet Office, for what reason the Government is limiting the number of energy rebate applications that councils can submit to the verification tool per day.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11645"
