"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967500","Department for Transport","false","2018-09-18","<p>Govia Thameslink Railway (GTR) and Network Rail have agreed service recovery plans in place that are activated depending on the specific incident, its location on the network, destination and time of day.</p><p> </p><p>Recognising the potential impact of delays on passengers these plans will typically balance trying to get the maximum number of passengers to their destination as quickly as possible, recovering the delays whilst also attempting to ensure no further delays and obstructions are introduced across the network. There will be times that these plans need to be adapted to suit the situation and scale of the incident. As such it is important that decisions are taken by operational staff within Network Rail and GTR as they are best placed to understand the potential impact on passengers on a case by case basis.</p>","Baroness Sugg","2018-09-18T11:37:06.693Z","http://data.parliament.uk/resources/967500/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967500/answer",,,"27","Transport","Transport","2018-09-04","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty's Government whether they will meet with senior officials from Govia Thameslink to discuss the provision of automatic replacement services to London Kings Cross to ensure passengers can get to London when the Peterborough to Horsham line is blocked.","false","Biography information for Lord Naseby","Lord Naseby","HL9990"
"http://data.parliament.uk/resources/967501","Home Office","false","2018-09-13","<p>The Home Office publishes data on the number of applications and initial decisions, broken down by nationality, in table as_01_q (volume 1 of the asylum tables) in the quarterly <em>Immigration Statistics</em> publication. The latest figures, up until June 2018, are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018</a></p><p>Data on ethnicity are not available.</p><p>Table 1: Asylum applications, initial decision, and grants on asylum applications from Sri Lankan nationals, 2008 to June 2018</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total applications </strong></p></td><td><p><strong> Total initial decisions </strong></p></td><td><p><strong> Total grants </strong></p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p>1,473</p></td><td><p>874</p></td><td><p>206</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>1,115</p></td><td><p>1,251</p></td><td><p>190</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>1,357</p></td><td><p>1,612</p></td><td><p>228</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,756</p></td><td><p>1,604</p></td><td><p>323</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,744</p></td><td><p>1,384</p></td><td><p>333</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1,811</p></td><td><p>1,287</p></td><td><p>262</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>1,292</p></td><td><p>1,217</p></td><td><p>157</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>961</p></td><td><p>1,537</p></td><td><p>179</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>845</p></td><td><p>731</p></td><td><p>44</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>690</p></td><td><p>645</p></td><td><p>49</p></td></tr><tr><td><p><strong>2018 (Jan-Jun)</strong></p></td><td><p>261</p></td><td><p>302</p></td><td><p>22</p></td></tr></tbody></table><p>1. Grants include grants of asylum, discretionary leave, humanitarian protection, and grants under family and private life rules.</p><p>2. Decisions made in a given year does not necessarily relate to the number of applications in the same year. Applications are based on the date of application and decisions are based on the date of initial decision.</p><p>3. Data include main applicants only.</p><p>4. Data for 2018 include 6 months of data only (Jan-Jun). This is the latest period that is publically available.</p>","Baroness Williams of Trafford","2018-09-13T13:39:43.543Z","http://data.parliament.uk/resources/967501/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967501/answer","HL991 Lord Naseby Annex A.xlsx","Table as_01_q (Vol 1 - Asylum Table) ","1","Home Office","Home Office","2018-09-04","Asylum: Sri Lanka","2","House of Lords","To ask Her Majesty's Government how many Sri Lankans (1) applied for asylum, and (2) had applications approved in each year since 2008, broken down by ethnicity.","false","Biography information for Lord Naseby","Lord Naseby","HL9991"
"http://data.parliament.uk/resources/967503","Home Office","false","2018-09-13","<p>Unfortunately, the Department does not record this information in such a way as to allow us to report on the estimated number of immigration applications from Sri Lankan nationals in each year from 2008, broken down by ethnicity and this data could only be obtained at disproportionate cost.</p>","Baroness Williams of Trafford","2018-09-13T11:16:38.953Z","http://data.parliament.uk/resources/967503/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967503/answer",,,"1","Home Office","Home Office","2018-09-04","Immigration: Sri Lanka","2","House of Lords","To ask Her Majesty's Government how many immigration applications from Sri Lankan nationals were granted in each year from 2008, broken down by ethnicity.","false","Biography information for Lord Naseby","Lord Naseby","HL9992"
"http://data.parliament.uk/resources/947110","Foreign and Commonwealth Office","false","2018-08-07","<p>In my response to previous questions by the Noble Lord, I noted that a lessons learnt process had taken place following the 2017 hurricane season involving a range of Departments of Her Majesty's Government, led by the Foreign and Commonwealth Office (FCO). To protect the integrity of this and future lessons learnt processes, the FCO does not propose to make the results externally available. However, the progress made by Departments against actions identified in the lessons learnt exercise was made available to the House in the form of a Written Ministerial Statement on 4 July. On 16 July I held a &quot;drop-in&quot; session for Members of both Houses to discuss hurricane preparation and recovery.</p>","Lord Ahmad of Wimbledon","2018-08-07T12:00:37.397Z","http://data.parliament.uk/resources/947110/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/947110/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-23","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government whether they will publish their report on their successes and failures of the response to Hurricane Irma in 2017 with appropriate redaction of individual names.","false","Biography information for Lord Naseby","Lord Naseby","HL9800"
"http://data.parliament.uk/resources/932060","Department for Transport","false","2018-07-10","<p>The full Great Northern and Thameslink timetable between London and Peterborough is designed to reflect the demand for these services in line with the requirements in the Franchise Agreement. We have been clear that the level of service since the May 2018 timetable change is not acceptable.</p>","Baroness Sugg","2018-07-10T10:52:51.28Z","http://data.parliament.uk/resources/932060/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/932060/answer",,,"27","Transport","Transport","2018-06-27","Govia Thameslink Railway: Standards","2","House of Lords","To ask Her Majesty's Government whether the contracts agreed with Great Northern and Thameslink on the Peterborough to London line provide for sufficient frequency and capacity of trains to enable adequate seating for passengers for the duration of their journey.","false","Biography information for Lord Naseby","Lord Naseby","HL9033"
"http://data.parliament.uk/resources/932061","Department for Transport","false","2018-07-10","<p>Officials from the Department for Transport are in daily contact with senior officials from Great Northern and Thameslink to ensure that performance on this part of the network is stabilised as soon as possible.</p>","Baroness Sugg","2018-07-10T10:52:42.143Z","http://data.parliament.uk/resources/932061/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/932061/answer",,,"27","Transport","Transport","2018-06-27","Govia Thameslink Railway: Standards","2","House of Lords","To ask Her Majesty's Government when they last met senior officials from Great Northern and Thameslink for the London to Peterborough line to ensure progress on running a reliable timetable.","false","Biography information for Lord Naseby","Lord Naseby","HL9034"
"http://data.parliament.uk/resources/932062","Department for Transport","false","2018-07-10","<p>We have made clear that the level of service since the May 2018 timetable change is not acceptable. Great Northern and Thameslink are currently operating an amended timetable to try to provide passengers with certainty. However, they plan to publish a new interim timetable in mid-July which is designed to bring stability to the service.</p>","Baroness Sugg","2018-07-10T10:51:07.737Z","http://data.parliament.uk/resources/932062/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/932062/answer",,,"27","Transport","Transport","2018-06-27","Govia Thameslink Railway: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by Great Northern and Thameslink that for most afternoons on the London to Peterborough line there will be no stopping trains for 2 hours or more.","false","Biography information for Lord Naseby","Lord Naseby","HL9035"
"http://data.parliament.uk/resources/932063","Department for Transport","false","2018-07-10","<p>The Department for Transport is in daily contact with senior officials from Great Northern and Thameslink to ensure that performance on this part of the network is stabilised as soon as possible.</p><p> </p><p>We have made clear that the level of service since the May 2018 timetable change is not acceptable. Great Northern and Thameslink are currently operating an amended timetable to try to provide passengers with certainty but I am aware that there have still been many cancellations on the day. Great Northern and Thameslink plan to publish a new interim timetable in mid-July which is designed to bring stability to the service.</p>","Baroness Sugg","2018-07-10T10:50:53.49Z","http://data.parliament.uk/resources/932063/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/932063/answer",,,"27","Transport","Transport","2018-06-27","Govia Thameslink Railway: Standards","2","House of Lords","To ask Her Majesty's Government whether they have discussed with Great Northern and Thameslink the number of trains cancelled on the publicised day of travel on the London to Peterborough line.","false","Biography information for Lord Naseby","Lord Naseby","HL9036"
"http://data.parliament.uk/resources/932064","Department for Transport","false","2018-07-10","<p>The Department for Transport has been in regular contact with Govia Thameslink Railway (GTR), who run Thameslink and Great Northern services, about timetable reliability and passenger communication. We have made clear that the current situation is unacceptable.</p><p> </p><p>GTR plan to publish a new interim timetable in mid-July which should be much more reliable and resilient than the current timetable.</p>","Baroness Sugg","2018-07-10T10:50:30.377Z","http://data.parliament.uk/resources/932064/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/932064/answer",,,"27","Transport","Transport","2018-06-27","Govia Thameslink Railway: Standards","2","House of Lords","To ask Her Majesty's Government whether they have discussed with Great Northern and Thameslink why station staff are not given a reliable timetable for the day's trains.","false","Biography information for Lord Naseby","Lord Naseby","HL9037"
"http://data.parliament.uk/resources/917774","Department of Health and Social Care","false","2018-06-14","<p>From April 2010, NHS England started to publish quarterly information on the numbers of available and occupied beds open overnight and day only within National Health Service organisations. Previously, annual data was published.</p><p>A table showing the numbers of NHS hospital beds for the requested years is attached due to the size of the data.</p><p>There has been a long-term reduction in the number of general and acute beds open overnight because hospitals are dealing with patients more efficiently. The NHS now performs more day cases, length of stay is decreasing and more people are treated in community settings.</p>","Lord O'Shaughnessy","2018-06-14T12:57:50.827Z","http://data.parliament.uk/resources/917774/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/917774/answer","Data table for HL8368 formatted.docx","NHS Hospital Bed numbers","17","Health and Social Care","Health and Social Care","2018-06-05","Hospital Beds","2","House of Lords","To ask Her Majesty's Government how many NHS hospital beds there were in England in (1) 1997, (2) 2007, and (3) 2017.","false","Biography information for Lord Naseby","Lord Naseby","HL8368"
