"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/854855","Ministry of Defence","false","2018-03-05","<p>We regularly monitor the status of our most important suppliers and have robust, sustainable measures in place to reduce risk should there be a collapse.</p><p>We assess the legal and financial status of the company before placing a contract. We then monitor the financial health and performance of the company throughout the contract, taking action as appropriate.</p>","Aberconwy","Guto Bebb","2018-03-05T17:03:45.52Z","http://data.parliament.uk/resources/854855/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-03-05","Ministry of Defence: Contracts","1","House of Commons","What contingency plans his Department has put in place in the event that a private contractor to the Department collapses.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","904170"
"http://data.parliament.uk/resources/854856","Ministry of Defence","false","2018-03-05","<p>As the Prime Minister said in her 17 February speech in Munich, Europe’s security is our security.</p><p> </p><p>We want to co-operate closely with the full range of European partners, including the EU, to keep our citizens safe from threats and to defend our shared values.</p><p> </p><p>This could include continued UK participation in specific EU-led operations and missions. We are also cooperating with EU partners to develop Europe’s military capabilities in a way that strengthens NATO and our wider alliances too.</p>","South Staffordshire","Gavin Williamson","2018-03-05T17:02:48.303Z","http://data.parliament.uk/resources/854856/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-05","EU Defence Policy","1","House of Commons","What steps his Department is taking to maintain defence co-operation with the EU after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","904171"
"http://data.parliament.uk/resources/854857","Ministry of Defence","false","2018-03-05","<p>The Modernising Defence Programme is being undertaken to ensure that our Armed Forces have the right processes and capabilities in place to address the evolving threats that we face.</p><p> </p><p>As the hon. Member will be aware, I have had regular discussions with the Chancellor since arriving at the Ministry of Defence and will continue to do so as the Modernising Defence Programme progresses.</p>","South Staffordshire","Gavin Williamson","2018-03-05T17:02:05.603Z","http://data.parliament.uk/resources/854857/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-05","Armed Forces: Finance","1","House of Commons","What recent assessment he has made of the adequacy of funding for the armed forces; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","904174"
"http://data.parliament.uk/resources/855386","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government is clear that the UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria and we fully support the efforts of UN Special Envoy Staffan de Mistura. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage credibly in Geneva talks and Russia must use all the influence it can to ensure that it does so.</p>",,"Lord Ahmad of Wimbledon","2018-03-15T17:49:55.093Z","http://data.parliament.uk/resources/855386/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what is their assessment of the UN sponsored peace process in Syria.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL5992"
"http://data.parliament.uk/resources/855387","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government regularly discusses this topic, including at the UN Security Council, most recently when UN Special Envoy briefed the Security Council on 14 February. The UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria. We fully support the efforts of UN Special Envoy Staffan de Mistura. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage constructively in Geneva, and Russia must use all of its influence to ensure that this happens.</p>",,"Lord Ahmad of Wimbledon","2018-03-15T17:50:35.077Z","http://data.parliament.uk/resources/855387/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made at the Geneva talks regarding long-term political solutions for Syria.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL5993"
"http://data.parliament.uk/resources/855388","Foreign and Commonwealth Office","false","2018-03-19","<p>The UK has repeatedly urged Russia bilaterally and in other multilateral fora to use its influence with the Asad regime to ensure that it allows rapid, unimpeded and sustained UN-led humanitarian access to deliver urgently needed food and medical supplies to Eastern Ghouta, and that it adheres to the ceasefire demanded by UN Security Council Resolution 2401. On 27 February, the Minister of State for Europe and the Americas, Sir Alan Duncan, met the Russian Ambassador to the UK, Alexander Yakovenko, stressing UK concern at the current situation in Syria, particularly the crisis in Eastern Ghouta. The Foreign Secretary also wrote to Russian Foreign Minister Lavrov on 27 February regarding the crisis in Eastern Ghouta and urging Russia to uphold its commitments to ensure that UN Security Council Resolution 2401 is implemented in full. The UK also raised its concerns with Russia on 7 March in the UN Security Council.</p><p>We have had no direct contact with the Syrian regime about Eastern Ghouta but we have used our position in the UN Security Council to call upon the regime to cease its campaign of violence, to protect civilians and allow rapid and unhindered humanitarian access to all.</p>",,"Lord Ahmad of Wimbledon","2018-03-19T17:46:54.817Z","http://data.parliament.uk/resources/855388/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the governments of (1) Russia, and (2) Syria, to allow food and medical supplies into Eastern Ghouta.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL5994"
"http://data.parliament.uk/resources/855389","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government regularly discusses this topic at the UN Security Council, most recently at the briefing to the Security Council by UN Special Envoy for Syria Staffan de Mistura on 14 February. The UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria, and we fully support the efforts of the UN Special Envoy. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage credibly in Geneva talks and Russia must use all of its influence to ensure that this happens.</p>",,"Lord Ahmad of Wimbledon","2018-03-15T17:51:12.697Z","http://data.parliament.uk/resources/855389/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what discussions they have had at the UN Security Council in relation to finding a long-term political solution for Syria.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL5995"
"http://data.parliament.uk/resources/855390","Attorney General","false","2018-03-14","<p>There is no plan to review the number of prosecutions of UK citizens in the UK for International Criminal Court category crimes committed overseas in recent years. Prosecution decisions are taken independently of Government. In every case bought by the Crown Prosecution Service, prosecutors are required by the Code for Crown Prosecutors to select charges which: reflect the seriousness and extent of the offending supported by the evidence; give the court adequate powers to sentence and impose appropriate post-conviction orders; and enable the case to be presented in a clear and simple way.</p><p> </p>",,"Lord Keen of Elie","2018-03-14T15:33:34.823Z","http://data.parliament.uk/resources/855390/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-03-05","Crimes against Humanity: Prosecutions","2","House of Lords","To ask Her Majesty's Government whether they plan to review the number of prosecutions of UK citizens in the UK for International Criminal Court category crimes committed overseas in recent years.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5996"
"http://data.parliament.uk/resources/855391","Cabinet Office","false","2018-03-19","<p>The Minister for Government Resilience and Efficiency (until 8 January 2018) and the Minister for Implementation (since 9 January) have had Ministerial responsibility for public procurement policy, including the strategic supplier risk management policy, but the responsibility for overseeing individual contracts with Carillion rests with individual contracting authorities.</p><p>In July 2017, Carillion engaged EY to assist with its restructuring plans. Government was not a party to this arrangement but we understand that EY’s recommendations were considered by Carillion’s board on 19 December.</p><p>The proposals from EY were put before the directors of Carillion, for their consideration and for them to act on accordingly, in line with their director duties. EY did not present this information to HMG. We were privy to the contents of the report after it had been presented to the Carillion Board, which enabled us to prepare for the various scenarios facing Carillion.</p><p>The decisions and conduct of the management of the company will be investigated by the Official Receiver.</p>",,"Lord Young of Cookham","2018-03-19T12:31:20.857Z","http://data.parliament.uk/resources/855391/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-03-05","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government who in the ministerial team in the Cabinet Office was responsible for oversight of Her Majesty's Government’s Carillion contracts; whether proposals were presented by Ernst and Young to the Cabinet Office in December 2017; if so, what were those proposals; what assessment they made of the extent to which any such proposals might have saved public funds, protected employee pensions and avoided the company becoming bankrupt; whether they decided not to proceed with those proposals; and if so, at what level that decision was made.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL5997"
"http://data.parliament.uk/resources/855392","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>The Environment Agency (EA) has been aiding Network Rail and their consultants on producing a flood and geomorphology risk assessment on the proposal to remove the three weirs near Cowley Bridge.</p><p> </p><p>The EA has provided all the local flood history, river flow and river state data that it has, and the required specification and scenarios that any modelling results must produce.</p><p> </p><p>Once this report is submitted, the EA will assess the impact on third parties and the environment in terms of flood risk and environmental impacts. The EA will also assess the impact, if any, on the new flood defence scheme currently being built in Exeter.</p><p> </p><p>The EA recently issued flood risk activity permits for the Network Rail improvement to the flood culvert under the railway upstream of Cowley Bridge. The culvert works are expected to be completed during summer 2018 and will reduce flood risk to the railway.</p><p> </p><p> </p>",,"Lord Gardiner of Kimble","2018-03-15T16:25:14.89Z","http://data.parliament.uk/resources/855392/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-05","River Exe: Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 December 2016 (HL4156), whether the Environment Agency intends to support the removal by Network Rail of the three weirs on the river Exe above Exeter to reduce the risk of flooding on the rail line.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5998"
