"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138870","Department of Health and Social Care","false","2019-07-18","<p>2020/21 allocations to local authorities for public health functions will be confirmed in due course.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:26:21.767Z","http://data.parliament.uk/resources/1138870/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount of funding which will be allocated to local authorities for public health in 2020-21 in the event that the spending review is postponed.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277233"
"http://data.parliament.uk/resources/1138448","Department of Health and Social Care","false","2019-07-18","<p>2020/21 allocations to local authorities will be confirmed in due course.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:23:22.713Z","http://data.parliament.uk/resources/1138448/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding will be provided to local authorities for public health in 2020-2021 if the Government’s spending review is postponed.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276265"
"http://data.parliament.uk/resources/1138449","Department of Health and Social Care","false","2019-07-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Exeter (Rt. Hon Ben Bradshaw MP) on 8 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-07/261463/" target="_blank">261463</a>.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:31:11.413Z","http://data.parliament.uk/resources/1138449/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Sexually Transmitted Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase funding for sexual health services to tackle the increases in cases of syphilis and gonorrhoea in England.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276266"
"http://data.parliament.uk/resources/1138450","Department of Health and Social Care","false","2019-07-18","<p>The 36 month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the trial has ended, which includes consideration of funding options.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:20:23.147Z","http://data.parliament.uk/resources/1138450/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to find a long-term and sustainable funding package to ensure PrEP is available to all who require it.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276267"
"http://data.parliament.uk/resources/1138460","Department of Health and Social Care","false","2019-07-18","<p>NHS England has advised that, because this is a locally commissioned service, they do not hold this information centrally.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:24:56.93Z","http://data.parliament.uk/resources/1138460/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of Clinical Commissioning Groups do not allow varenicline and other stop smoking treatments to be prescribed to patients in primary care; and if he will make a statement.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","276206"
"http://data.parliament.uk/resources/1138491","Department of Health and Social Care","false","2019-07-16","<p>No such assessment has been made. The Government keeps evidence on tobacco control under review. Decisions on the best licensed smoking cessation support to prescribe are a matter for clinicians in discussion with their patients, taking account of guidance including advice published by the National Institute for Health and Care Excellence.</p>","South Ribble","Seema Kennedy",,"2019-07-16T14:34:30.307Z","http://data.parliament.uk/resources/1138491/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Smoking: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of implications for his policies of the recent study published in the journal, Nicotine & Tobacco Research entitled, Prescribing prevalence, effectiveness, and mental health safety of smoking cessation medicines in patients with mental disorders.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276169"
"http://data.parliament.uk/resources/1138517","Department of Health and Social Care","false","2019-07-16","<p>Local authorities are responsible for assessing local substance misuse need, and commissioning services to meet that need, including inpatient medically-staffed detoxification beds in England. Local areas can work together to commission some types of drug and alcohol treatment which may be more effectively commissioned by partnerships of more than one locality. This could be on a regional basis or within the boundaries of sustainability and transformation partnerships or integrated care systems.</p>","South Ribble","Seema Kennedy",,"2019-07-16T14:37:09.427Z","http://data.parliament.uk/resources/1138517/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Addictions: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 270773 on Addiction Services, what plans has he to increase the availability of medically-staffed detoxification beds in England; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","276179"
"http://data.parliament.uk/resources/1138053","Department of Health and Social Care","false","2019-07-15","<p>As outlined in the Tobacco Control Plan for England, published in 2017, the Government is committed to reducing the prevalence of women smoking during pregnancy to 6% or less by the end of 2022.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:30:57.843Z","http://data.parliament.uk/resources/1138053/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Smoking: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the projected change in smoking rates among pregnant women is over the next two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275697"
"http://data.parliament.uk/resources/1138091","Department of Health and Social Care","false","2019-07-18","<p>An initial impact assessment Rescheduling of cannabis-based products for medicinal use under the Misuse of Drugs Regulations 2001 was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. A copy of this impact assessment is available at the following link:</p><p> </p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p> </p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of CBPM. The analysis is limited to the five medical conditions where there is most evidence. These five conditions are multiple sclerosis – pain or muscle spasticity; chemotherapy-induced nausea and vomiting; severe treatment-resistant epilepsy in children - specifically Dravet Syndrome and Lennox-Gastaut Syndrome only; chronic pain in adults and appetite and weight loss associated with HIV/AIDS.</p><p>To further the evidence-base, the National Institute for Health Research has issued two calls for research in this area and is working with the industry and researchers to ensure that the evidence is developed in a way that will inform decisions on public funding. This research will be open to all good quality proposals covering any indication, including pain and other disorders unresponsive to existing treatments.</p><p> </p>","South Ribble","Seema Kennedy","275738","2019-07-18T09:33:54.46Z","http://data.parliament.uk/resources/1138091/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Cannabis: Analgesics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of using medicinal cannabis for pain relief.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275737"
"http://data.parliament.uk/resources/1138094","Department of Health and Social Care","false","2019-07-18","<p>An initial impact assessment Rescheduling of cannabis-based products for medicinal use under the Misuse of Drugs Regulations 2001 was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. A copy of this impact assessment is available at the following link:</p><p> </p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p> </p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of CBPM. The analysis is limited to the five medical conditions where there is most evidence. These five conditions are multiple sclerosis – pain or muscle spasticity; chemotherapy-induced nausea and vomiting; severe treatment-resistant epilepsy in children - specifically Dravet Syndrome and Lennox-Gastaut Syndrome only; chronic pain in adults and appetite and weight loss associated with HIV/AIDS.</p><p>To further the evidence-base, the National Institute for Health Research has issued two calls for research in this area and is working with the industry and researchers to ensure that the evidence is developed in a way that will inform decisions on public funding. This research will be open to all good quality proposals covering any indication, including pain and other disorders unresponsive to existing treatments.</p><p> </p>","South Ribble","Seema Kennedy","275737","2019-07-18T09:33:54.507Z","http://data.parliament.uk/resources/1138094/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Irritable Bowel Syndrome: Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of using medicinal cannabis to treat Irritable Bowel Syndrome.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275738"
