"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003785","Cabinet Office","false","2018-11-15","<p>As set out in their 2018 Annual Report, the Huawei Cyber Security Evaluation Centre Oversight Board noted no causes for concern in the number of staff and their skills.</p><p>GCHQ keeps up to date with the latest technology and trends in cyber security by engaging with industry, academia and nurturing the next generation of cyber security specialists. We will not comment on GCHQ staffing due to reasons of national security.</p><p> </p><p>The Government Security Profession in the Cabinet Office is working closely with the wider public and private sector to shape the Government security profession framework to support HMG staffing levels and manage their cyber skills gaps.</p><p> </p>","Aylesbury","Mr David Lidington","2018-11-15T10:00:04.297Z","http://data.parliament.uk/resources/1003785/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1003785/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","ICT: Skilled Workers","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph ten of the Government Document entitled Huawei Cyber Security Evaluation Centre: Review by the National Security Adviser, published in December 2013, what recent assessment the Government has made of the shortage of individuals in the UK employment market with the necessary technical expertise and skills to fill all the available posts in the Huawei Cyber Security Evaluation Centre, GCHQ and the relevant parts of Whitehall.","false","Biography information for Jo Platt","Leigh","Jo Platt","189817"
"http://data.parliament.uk/resources/1002723","Cabinet Office","false","2018-11-12","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. Of the 45 ministerial and non-ministerial departments there are 25 using, or are in the process of adopting the NCSC service. GSG and NCSC are actively working with Departments to adopt the use of the PDNS service.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:28:37.55Z","http://data.parliament.uk/resources/1002723/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002723/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-06","Government Departments: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government departments are using a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","188906"
"http://data.parliament.uk/resources/1002733","Cabinet Office","false","2018-11-13","<p><strong> </strong>The National Cyber Security Centre (NCSC) was established formally on 3 October 2016. At that time, the NCSC had a team of approximately 700 people. At the end of its second year, in October 2018, the NCSC had a team of approximately 850 people. For national security reasons we will not be providing further releases on staff numbers or turnover.</p>","Aylesbury","Mr David Lidington","2018-11-13T17:47:12.59Z","http://data.parliament.uk/resources/1002733/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002733/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-06","National Cyber Security Centre: Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, what the staff turnover rate at the National Cyber Security Centre has been in each of the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","188908"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1001906/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/1002119","Cabinet Office","false","2018-11-12","<p>The highest paid member of staff in the Civil Service Commission is the Chief Executive (SCS1); the Chief Executive is contracted to work 41 hours per week. Remuneration details are provided in the Civil Service Commission’s Annual Report and Accounts, which can be viewed on the Commission’s website, Gov.uk and is available in the libraries in the Houses of Parliament.</p>","Aylesbury","Mr David Lidington","2018-11-12T09:32:14.93Z","http://data.parliament.uk/resources/1002119/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002119/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Non-departmental Public Bodies: Working Hours","1","House of Commons","To ask the Minister for the Cabinet Office, what the contracted hours are for the highest paid member of staff in the (a) Crown Commercial Service, (b) Government Property Agency and (c) Civil Service Commission.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188198"
"http://data.parliament.uk/resources/1002188","Cabinet Office","false","2018-11-12","<p>I refer the Honourable Gentleman to the answer given by the Minister of State for Europe and the Americas on 12 September 2018 to the Honourable Member for Leeds North West, (reference 171734).</p><p> </p>","Aylesbury","Mr David Lidington","2018-11-12T10:01:03.867Z","http://data.parliament.uk/resources/1002188/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002188/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the June 2018 report of the Intelligence and Security Committee on rendition and torture, what progress has been made on restarting a judge-led inquiry into those issues; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","188227"
"http://data.parliament.uk/resources/1000229","Cabinet Office","false","2018-11-12","<p>Cabinet Office does not require central reporting of data breaches by government departments.</p><p> </p><p>The <a href="https://www.gov.uk/government/publications/the-minimum-cyber-security-standard" target="_blank">minimum cyber security standard</a> outlines the communications required by a department when there is a security incident that impacts on sensitive information or key operational services.</p><p> </p><p>The Government Security Group would be involved in the response to a category one or two</p><p>cyber security incident impacting a central government department(s), however to date an incident of this type has not occurred.</p><p> </p><p>The <a href="https://www.ncsc.gov.uk/news/annual-review-2018" target="_blank">National Cyber Security Centre’s Annual Report (2018)</a> provides the total number of incidents it has dealt with over the past year.</p>","Aylesbury","Mr David Lidington","2018-11-12T09:37:31.903Z","http://data.parliament.uk/resources/1000229/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1000229/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-02","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, how many data breaches were reported by each Government department to the Government Security Group in each of the last four years.","false","Biography information for Jo Platt","Leigh","Jo Platt","187361"
"http://data.parliament.uk/resources/999525","Cabinet Office","false","2018-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Aylesbury","Mr David Lidington","2018-11-06T16:02:01.417Z","http://data.parliament.uk/resources/999525/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999525/answer","PQ 186920.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-01","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of all jobs for which monthly earnings are less than the national average pay the employee (a) weekly, (b) fortnightly, (c) four-weekly and (d) monthly.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","186920"
"http://data.parliament.uk/resources/999288","Cabinet Office","false","2018-11-08","<p>Around a third of the approximately 850 people currently employed by the National Cyber Security Centre (NCSC) have outward-facing advisory roles, as part of the NCSC’s remit to provide expert, trusted guidance to help protect all sectors of the economy and members of the public. This includes around 25 communications specialists, who work in partnership with other communications specialists across government and the private sector. For reasons of National Security, we are unable to provide further breakdown of staff numbers and costs.</p>","Aylesbury","Mr David Lidington","2018-11-08T12:39:55.437Z","http://data.parliament.uk/resources/999288/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999288/answer",,,"53","Cabinet Office","Cabinet Office","2018-10-31","National Cyber Security Centre: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many communications specialists are employed at the National Cyber Security Centre; and what the total salary cost of those specialists is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186193"
"http://data.parliament.uk/resources/999291","Cabinet Office","false","2018-11-13","<p>The communications specialists in the National Cyber Security Centre take the expert technical advice from the organisation and turn it into clear, accessible and usable advice and guidance, setting out the simple steps that organisations and citizens can take to protect themselves.</p><p> </p><p>Between 1 September 2017 and 31 August 2018 95 blogs and 134 pieces of guidance were published. This work is carried out in partnership with government and the private sector and a dedicated NCSC engagement team to amplify reach.</p>","Aylesbury","Mr David Lidington","2018-11-13T17:45:09.07Z","http://data.parliament.uk/resources/999291/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999291/answer",,,"53","Cabinet Office","Cabinet Office","2018-10-31","National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Question 61 of oral evidence given on 25 June 2018 to the Joint Committee on the National Security Strategy by Mr  Ciaran Martin, what the specific campaigns are that form the duties of communications specialists in the National Cyber Security Centre.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186194"
