"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348347","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1078 ; 1090 ; 1162 ; 1269 ; 1270 ; 1271","2015-06-08T15:00:17.963Z","http://data.parliament.uk/resources/348347/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what impact assessment his Department has made of the proposed expansion of right to buy to housing association properties; and if he will place that assessment in the Library.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1059"
"http://data.parliament.uk/resources/348348","Department for Communities and Local Government","false","2015-06-08","<p>The Government, as any legal client, is entitled to privacy in its consultation with legal advisers. This is especially the case during the policy formulation process. The Government’s legal analysis surrounding the extension of the right to buy for housing association tenants will be explained when its legislative proposals are brought before the House.</p>","Great Yarmouth","Brandon Lewis",,"2015-06-08T13:21:33.803Z","http://data.parliament.uk/resources/348348/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what legal advice his Department has received about the compulsory sale of housing association properties; and if he will place that advice in the Library.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1060"
"http://data.parliament.uk/resources/348349","Department for Communities and Local Government","false","2015-06-08","<p>Through the Local Government Transparency Code we require all councils to be more transparent about the value of their social housing stock.</p><p>The Department has not made an estimate of the number of the most expensive third of local authority properties that will become vacant each year.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1052 ; 1079 ; 1080 ; 1089","2015-06-08T16:17:32.693Z","http://data.parliament.uk/resources/348349/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Council Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average value is of local authority properties which are among the most expensive third of all properties of that type in their area.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1048"
"http://data.parliament.uk/resources/348350","Department for Communities and Local Government","false","2015-06-11","<p>Ministers and senior officials in my Department are engaging on an ongoing basis with the housing sector, banks and other financial institutions in relation to key policy issues.</p>","Great Yarmouth","Brandon Lewis","1051 ; 1303","2015-06-11T14:32:58.647Z","http://data.parliament.uk/resources/348350/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with banks and other financial institutions about extension of the right to buy to encompass housing association properties.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1049"
"http://data.parliament.uk/resources/348351","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1270 ; 1271","2015-06-08T15:00:19.27Z","http://data.parliament.uk/resources/348351/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the extension of right to buy on the availability of affordable housing.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1050"
"http://data.parliament.uk/resources/348352","Department for Communities and Local Government","false","2015-06-11","<p>Ministers and senior officials in my Department are engaging on an ongoing basis with the housing sector, banks and other financial institutions in relation to key policy issues.</p>","Great Yarmouth","Brandon Lewis","1049 ; 1303","2015-06-11T14:32:58.867Z","http://data.parliament.uk/resources/348352/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with housing associations on the expansion of right to buy.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1051"
"http://data.parliament.uk/resources/348353","Department for Communities and Local Government","false","2015-06-08","<p>Through the Local Government Transparency Code we require all councils to be more transparent about the value of their social housing stock.</p><p>The Department has not made an estimate of the number of the most expensive third of local authority properties that will become vacant each year.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1048 ; 1079 ; 1080 ; 1089","2015-06-08T16:17:32.81Z","http://data.parliament.uk/resources/348353/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Council Housing: Valuation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average value is of high-value council houses.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1052"
"http://data.parliament.uk/resources/348363","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1059 ; 1090 ; 1162 ; 1269 ; 1270 ; 1271","2015-06-08T15:00:19.46Z","http://data.parliament.uk/resources/348363/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what impact assessment his Department has made of extending the right to buy scheme; and if he will place that assessment in the Library.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1078"
"http://data.parliament.uk/resources/348365","Department for Communities and Local Government","false","2015-06-08","<p>Through the Local Government Transparency Code we require all councils to be more transparent about the value of their social housing stock.</p><p>The Department has not made an estimate of the number of the most expensive third of local authority properties that will become vacant each year.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1048 ; 1052 ; 1080 ; 1089","2015-06-08T16:17:32.6Z","http://data.parliament.uk/resources/348365/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Council Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority properties in each English region are among the most expensive third of all properties of that type in their area; and how many such homes become vacant each year by English region.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1079"
"http://data.parliament.uk/resources/348366","Department for Communities and Local Government","false","2015-06-11","<p>Statistics on total additional new build housing provided for social rent in England, since 1991-92, are published in the Department’s live table 1009, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p>","Great Yarmouth","Brandon Lewis",,"2015-06-11T14:30:28.81Z","http://data.parliament.uk/resources/348366/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes for social rent were built in each of the last 30 years.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1091"
