"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006907","Ministry of Defence","false","2018-11-19","<p>Main Gate approval will be achieved in sufficient time to allow contracts to be placed for the Fleet Solid Support ships and Type 31e frigates in 2020 and 2019 respectively.</p>","Pudsey","Stuart Andrew",,"2018-11-19T17:29:52.573Z","http://data.parliament.uk/resources/1006907/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-14","Shipping: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 November 2018 to Question 188742 on Shipping: procurement, what his Department's latest target dates are for achieving main gate approval for (a) the fleet solid support order and (b) the Type 31e first batch order.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191321"
"http://data.parliament.uk/resources/1007106","Ministry of Defence","false","2018-11-19","<p>The total value of the Department's contract with Ascent across 25 years is approximately £3.2 billion. This ensures the continued provision and modernisation of elementary flying training, basic flying training, and multi-engine pilot training to all UK military aircrew.</p>","Pudsey","Stuart Andrew",,"2018-11-19T17:28:49.157Z","http://data.parliament.uk/resources/1007106/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-14","Ministry of Defence: Ascent","1","House of Commons","To ask the Secretary of State for Defence, what the value is of his Department's contract with Ascent to operate the Military Flying Training System.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191322"
"http://data.parliament.uk/resources/1007110","Ministry of Defence","false","2018-11-19","<p>There have been delays in pilots progressing through flying training, principally resulting from the overall transition between the legacy and the new system. The UK Military Flying Training System is experiencing the biggest transformation in a generation, including the introduction of five new aircraft types and a significant update to the flying training system which will ensure the delivery of our future generation of aircrew.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-19T17:27:46.96Z","http://data.parliament.uk/resources/1007110/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-14","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, for what reasons there is a reported backlog in the aircrew training organisation and pipeline run by RAF No 22 Group and its industry partner, Ascent.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191323"
"http://data.parliament.uk/resources/1007113","Ministry of Defence","false","2018-11-22","<p>The Submarine Delivery Agency works closely with all its suppliers to increase confidence that they will be able to deliver to time and cost. This includes provision for regular progress reports. The Ministry of Defence is also rolling out a Strategic Supplier Management Programme that works with customers across Defence to understand the level of performance across strategic suppliers' portfolios.</p>","Pudsey","Stuart Andrew",,"2018-11-22T14:55:32.013Z","http://data.parliament.uk/resources/1007113/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-14","Submarine Delivery Agency: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the Submarine Delivery Agency improves transparency of performance reporting from suppliers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191324"
"http://data.parliament.uk/resources/1007119","Ministry of Defence","false","2018-11-22","<p>The total contract value to provide support to the Jackal, Coyote, Mastiff, Ridgback, Wolfhound and Husky fleets through the Service Provision and Transformation Contract with Babcock is £59.26 million. In addition to the vehicles listed, this value includes support to the Foxhound fleet.</p>","Pudsey","Stuart Andrew",,"2018-11-22T14:56:19.537Z","http://data.parliament.uk/resources/1007119/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-14","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, what the value is of the contract between his Department and Babcock to support the (a) Jackal, (b) Coyote, (c) Mastiff, (d) Ridgeback, (e) Wolfhound, and (f) Husky fleets provided via the Babcock Service Provision Contracts (SPC).","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191325"
"http://data.parliament.uk/resources/1007138","Ministry of Defence","false","2018-11-19","<p>None of the services presently covered by the Babcock Defence Support Group Service Provision and Transformation Contract have been transferred back to the Department.</p>","Pudsey","Stuart Andrew",,"2018-11-19T17:27:05.033Z","http://data.parliament.uk/resources/1007138/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-14","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, whether he has temporarily transferred any services performed by Babcock Defence Support Group back to his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191326"
"http://data.parliament.uk/resources/1007140","Ministry of Defence","false","2018-11-22","<p>The Sandown-Class Minehunters are currently undergoing a technical refresh programme, which will update the seven platforms with the Thales 2093 Sonar. The capability upgrade for the First of Class was successfully completed in September 2018. Future capability upgrades are aligned with individual ship's upkeep programmes.</p>","Pudsey","Stuart Andrew",,"2018-11-22T14:52:58.863Z","http://data.parliament.uk/resources/1007140/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-14","Minesweepers: Sonar","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is to refit Sandown-class minehunters with the Thales 2093 Wideband sonar system.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191327"
"http://data.parliament.uk/resources/1007144","Ministry of Defence","false","2018-11-19","<p>The total value of the contacts the Ministry of Defence (MOD) has with Babcock is £22.37 billion.</p><p>This analysis includes contracts in which Babcock are joint ventures or have a share with other suppliers. The figure provided is the attributable share of that contract value to Babcock.</p><p>Information about the contracts that we place with industry is available on GOV.uk as part of our MOD Trade, Industry and Contracts statistics: https://www.gov.uk/government/collections/defence-trade-and-industry-index</p><p>In addition, MOD contracts worth over £10,000 are published on the Government's Contracts Finder website, which is available on GOV.uk at: https://www.gov.uk/contracts-finder</p>","Pudsey","Stuart Andrew",,"2018-11-19T17:25:55.183Z","http://data.parliament.uk/resources/1007144/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-14","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the total value of contracts between his Department and Babcock.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191328"
"http://data.parliament.uk/resources/1007146","Ministry of Defence","false","2018-11-22","<p>The scheduled undocking of Swiftsure on 27 August 2018 marked the successful completion of Stage 1 of the initial dismantling process with the removal of over 50 tonnes of low level radioactive waste on time and within budget. Planning for the next stage continues.</p>","Pudsey","Stuart Andrew",,"2018-11-22T14:51:10.663Z","http://data.parliament.uk/resources/1007146/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-14","HMS Swiftsure: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the removal of low-level nuclear waste from the decommissioned Royal Navy nuclear-powered attack submarine ex-HMS Swiftsure. .","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191329"
"http://data.parliament.uk/resources/1006056","Ministry of Defence","false","2018-11-19","<p>As one of our key suppliers, we hold regular discussions with Babcock covering a wide range of programme and supply chain matters. We remain committed to working closely with Babcock to safely deliver submarine support work, including planned maintenance projects. The contract for HMS Vanguard's planned period of extended maintenance and refuel work was awarded in 2015 and is funded by the Ministry of Defence (MOD). The MOD has an existing team in Devonport in support of submarine maintenance delivery; this is part of a long-standing arrangement, which now includes increased performance monitoring.</p>","Pudsey","Stuart Andrew","190809 ; 190810","2018-11-19T16:40:35.007Z","http://data.parliament.uk/resources/1006056/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-13","Babcock International","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with Babcock on that company's financial position and any associated risk to his Department's programmes and to the capabilities of the armed forces.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","190808"
